START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-21 09:00:22.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:27.610 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:00:32.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:37.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:42.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:46.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:51.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:00:56.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:01.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:06.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:10.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:15.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:20.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:25.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:30.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:34.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:39.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:44.410 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:01:49.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:54.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:01:58.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:03.610 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 09:02:08.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:13.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:18.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:22.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:27.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:32.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:37.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:42.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:46.810 ,0,0,,0,,0,,0,,0
1979-07-21 09:02:51.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:02:56.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:01.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:06.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:10.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:15.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:20.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:25.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:30.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:34.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:39.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:44.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:49.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:03:54.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:03:58.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:03.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:08.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:13.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:18.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:22.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:27.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:32.410 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:04:37.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:42.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:46.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:51.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:04:56.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:01.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:06.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:10.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:15.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:20.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:25.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:30.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:34.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:39.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:44.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:49.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:54.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:05:58.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:03.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:08.410 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:06:13.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:18.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:06:22.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:27.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:32.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:37.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:42.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:46.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:51.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:06:56.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:01.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:06.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:10.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:15.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:20.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:25.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:30.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:34.810 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:07:39.610 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:44.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:49.210 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:07:54.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:07:58.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:03.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:08.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:13.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:18.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:08:22.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:27.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:32.410 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:08:37.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:42.010 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:46.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:51.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:08:56.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:01.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:06.010 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:10.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:15.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:20.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:25.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:30.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:34.810 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:09:39.610 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:09:44.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-21 09:09:49.210 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:09:54.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:09:58.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:03.610 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:08.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:13.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:18.010 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:22.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:27.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:32.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:37.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:42.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:46.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:51.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:10:56.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:01.210 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:11:06.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:10.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:15.610 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:11:20.410 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:25.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:30.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:34.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:39.610 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:44.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:49.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:54.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:11:58.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:03.610 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:12:08.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:13.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:18.010 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:22.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:27.610 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:32.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:37.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:42.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:46.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:51.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:12:56.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:01.210 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:06.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:10.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:15.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:20.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:25.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:30.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:34.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:39.610 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:13:44.410 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:13:49.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:54.010 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:13:58.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:03.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:08.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:13.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:18.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:22.810 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:27.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:32.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:37.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:42.010 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:46.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:51.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:14:56.410 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:01.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:06.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:10.810 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:15:15.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:15:20.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:25.210 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:15:30.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:34.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:39.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:44.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:49.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:54.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:15:58.810 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:16:03.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:08.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:13.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:18.010 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:16:22.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:27.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:32.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:37.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:42.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:46.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:51.610 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:16:56.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:01.210 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:17:06.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:10.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:15.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:20.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:25.210 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:30.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:34.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:39.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:44.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:17:49.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:54.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:17:58.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:03.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:08.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:13.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:18.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:22.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:27.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:32.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:37.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:42.010 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:46.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:51.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:18:56.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:01.210 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:19:06.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:10.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:15.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:20.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:25.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:30.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:34.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:39.610 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:19:44.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:49.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:54.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:19:58.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:03.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:08.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:13.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:18.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:22.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:27.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:32.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:37.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:42.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:46.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:51.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:20:56.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:01.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:06.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:10.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:15.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:20.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:25.210 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:21:30.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:34.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:39.610 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:44.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:49.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:54.010 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:21:58.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:03.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:08.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:13.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:18.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:22:22.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:27.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:32.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:37.210 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:22:42.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:46.810 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:22:51.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:22:56.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:01.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:06.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:10.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:15.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:20.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:23:25.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:23:30.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:34.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:39.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:44.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:49.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:54.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:23:58.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:03.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:08.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:13.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:18.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:24:22.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:27.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:32.410 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-21 09:24:37.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:42.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:24:46.810 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:24:51.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:24:56.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:01.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:06.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:10.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:15.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:20.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:25.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:30.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:34.810 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:25:39.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:44.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:49.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:25:54.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:25:58.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:03.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:08.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:13.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:18.010 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:26:22.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:27.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:32.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:37.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:42.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:46.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:51.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:26:56.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:01.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:06.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:10.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:15.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:20.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:25.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:30.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:34.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:39.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:44.410 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:27:49.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:54.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:27:58.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:03.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:08.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:13.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:18.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:22.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:27.610 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:28:32.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:37.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:42.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:46.810 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:51.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:28:56.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:01.210 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:29:06.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:10.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:15.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:20.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:25.210 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:29:30.010 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:29:34.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:39.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:44.410 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:29:49.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:29:54.010 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:29:58.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:03.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:08.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:13.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:18.010 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:30:22.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:27.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:32.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:37.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:42.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:46.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:51.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:30:56.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:01.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:06.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:10.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:15.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:20.410 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:31:25.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:30.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:34.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:39.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:44.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:49.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 09:31:54.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:31:58.810 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:32:03.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:08.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:13.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:18.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:22.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:27.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:32.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:37.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:42.010 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:32:46.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:32:51.610 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:32:56.410 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 09:33:01.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:33:06.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:33:10.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 09:33:15.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8