START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-30 12:00:24.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:00:29.240 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:34.040 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1981-08-30 12:00:38.840 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:43.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:48.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:00:53.240 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:00:58.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:02.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:07.640 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:12.440 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:01:17.240 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:01:22.040 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1981-08-30 12:01:26.840 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-30 12:01:31.640 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:01:36.440 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:01:41.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:01:46.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:01:50.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:01:55.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:00.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:05.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:10.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:14.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:19.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:24.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:29.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:34.040 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:38.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:43.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:48.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:53.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:02:58.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:02.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:07.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:12.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:17.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:22.040 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1981-08-30 12:03:26.840 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:03:31.640 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:36.440 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:03:41.240 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 12:03:46.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:50.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:03:55.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:00.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:05.240 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-30 12:04:10.040 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-30 12:04:14.840 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:04:19.640 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1981-08-30 12:04:24.430 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:29.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:34.040 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:38.840 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:04:43.640 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 12:04:48.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:04:53.240 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:04:58.040 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:05:02.840 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:05:07.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:12.430 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-30 12:05:17.240 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1981-08-30 12:05:22.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:26.840 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1981-08-30 12:05:31.640 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:36.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:05:41.240 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:05:46.040 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:05:50.840 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:05:55.640 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:00.430 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:05.240 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1981-08-30 12:06:10.040 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 12:06:14.840 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:19.640 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:24.430 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:29.240 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:34.040 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:06:38.840 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 12:06:43.640 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:48.430 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:06:53.240 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:06:58.040 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:02.840 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:07:07.640 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:12.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:17.240 ,1,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1981-08-30 12:07:22.040 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:07:26.840 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:07:31.640 ,1,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1981-08-30 12:07:36.430 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:07:41.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:07:46.040 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-30 12:07:50.840 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:07:55.640 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:00.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:05.240 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:08:10.040 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 12:08:14.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:19.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:24.430 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 12:08:29.240 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:34.040 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 12:08:38.840 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:43.640 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:48.430 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-30 12:08:53.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:08:58.030 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:09:02.830 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:09:07.640 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:09:12.430 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-30 12:09:17.230 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:09:22.030 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 12:09:26.830 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-30 12:09:31.640 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:09:36.430 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:09:41.230 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:09:46.030 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:09:50.830 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:09:55.640 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:00.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:05.230 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:10:10.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:14.830 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-30 12:10:19.640 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:24.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:29.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:34.030 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:10:38.830 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:10:43.640 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:10:48.430 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-30 12:10:53.230 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:10:58.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:02.830 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1981-08-30 12:11:07.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:12.430 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:11:17.230 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:11:22.030 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:26.830 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:11:31.640 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:11:36.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:41.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:46.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:50.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:11:55.640 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:12:00.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:12:05.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:10.030 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:14.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:19.640 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-30 12:12:24.430 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:12:29.230 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:12:34.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:12:38.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-30 12:12:43.640 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:48.430 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:12:53.230 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:12:58.030 ,7,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-30 12:13:02.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:13:07.640 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:13:12.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:17.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:22.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:13:26.830 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:13:31.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:36.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:41.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:46.030 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 12:13:50.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:13:55.640 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:14:00.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:05.230 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:10.030 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:14.830 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:19.640 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:14:24.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:29.230 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:14:34.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:38.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:43.640 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:14:48.430 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 12:14:53.230 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:14:58.030 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:02.830 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:15:07.640 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:12.430 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 12:15:17.230 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-30 12:15:22.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:26.830 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 12:15:31.640 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:15:36.430 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:15:41.230 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:15:46.030 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:15:50.830 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:15:55.640 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:00.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:05.230 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:10.030 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:14.830 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:19.640 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 12:16:24.430 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:29.230 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 12:16:34.030 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:38.830 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:43.640 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 12:16:48.430 ,1,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1981-08-30 12:16:53.230 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:16:58.030 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 12:17:02.830 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:17:07.640 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:12.440 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:17.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:22.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:26.840 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 12:17:31.640 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:17:36.440 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:41.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:46.040 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:50.840 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:17:55.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:00.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:05.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:10.040 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:14.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:19.640 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:24.440 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 12:18:29.230 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:18:34.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:38.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:18:43.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:48.440 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:18:53.230 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 12:18:58.040 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-30 12:19:02.840 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:19:07.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:12.440 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:17.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:22.040 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:19:26.840 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 12:19:31.640 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:19:36.440 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:41.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:19:46.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:19:50.840 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 12:19:55.640 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:00.430 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:20:05.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:10.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:14.830 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:19.630 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-30 12:20:24.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:29.230 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 12:20:34.030 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:38.830 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:43.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:48.430 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:20:53.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:20:58.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:21:02.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:07.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:12.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:17.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:21:22.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:26.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:31.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:36.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:41.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:46.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:50.830 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:21:55.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:00.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:05.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:10.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:14.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:22:19.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:24.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:29.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:34.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:38.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:43.630 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:22:48.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:22:53.230 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:22:58.030 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-30 12:23:02.830 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:23:07.630 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:23:12.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:23:17.230 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:23:22.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:26.830 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 12:23:31.630 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:36.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:23:41.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:23:46.030 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-30 12:23:50.830 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:23:55.630 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:24:00.430 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:24:05.230 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:24:10.030 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:14.830 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:24:19.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:24.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:29.230 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:24:34.030 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:38.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:24:43.630 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:24:48.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:53.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:24:58.030 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 12:25:02.830 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:07.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:25:12.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 12:25:17.230 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 12:25:22.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:26.830 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-30 12:25:31.630 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:36.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:41.230 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 12:25:46.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:50.830 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:25:55.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:00.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:26:05.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-30 12:26:10.030 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:26:14.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:19.630 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:24.430 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:26:29.230 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1981-08-30 12:26:34.030 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:26:38.830 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 12:26:43.630 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 12:26:48.430 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:26:53.230 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:26:58.030 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:02.830 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:27:07.630 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 12:27:12.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:17.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:22.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:27:26.830 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:27:31.630 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:36.430 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-30 12:27:41.230 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:27:46.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 12:27:50.830 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:27:55.630 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 12:28:00.430 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:05.230 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 12:28:10.030 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:14.830 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:19.630 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:24.430 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:29.230 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:34.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:38.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:28:43.630 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 12:28:48.430 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 12:28:53.230 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:28:58.030 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1981-08-30 12:29:02.830 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:07.630 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 12:29:12.430 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 12:29:17.230 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 12:29:22.030 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:26.830 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:31.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:36.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:29:41.230 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-30 12:29:46.030 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:50.830 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:29:55.630 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:30:00.430 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:05.230 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:10.030 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:30:14.830 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:30:19.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:24.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:29.230 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:34.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:38.830 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:30:43.630 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:48.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:53.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:30:58.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:02.830 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 12:31:07.630 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:12.430 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:17.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:22.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 12:31:26.830 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:31.630 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:36.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:41.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:46.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:50.830 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:31:55.630 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 12:32:00.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:05.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:32:10.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:14.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 12:32:19.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:24.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:29.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:34.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:38.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:43.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:48.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:53.230 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 12:32:58.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 12:33:02.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:07.630 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 12:33:12.430 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-30 12:33:17.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8