START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 03:00:29.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:41.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:53.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:05.910 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:29.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:41.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:53.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:17.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:41.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:05.910 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:29.910 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:53.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:05.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:17.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:29.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:53.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:05.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:41.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:29.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:29.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:53.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:41.900 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:53.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:53.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:41.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:53.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:29.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:41.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:53.900 ,6,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:29.900 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:17.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:29.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:41.900 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:29.900 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:41.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:17.900 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:41.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:53.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:05.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:17.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:29.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:41.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:53.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:17.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:41.900 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:53.900 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:05.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:17.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:29.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:41.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:53.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:05.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:17.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:29.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:41.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:53.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:05.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:17.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:29.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:41.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:53.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:05.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:17.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:29.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:41.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:53.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:17.900 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:41.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:53.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:05.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:17.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:29.900 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:41.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:53.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:05.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:17.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:29.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:41.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:53.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:05.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:17.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:29.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:41.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:53.900 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:05.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:17.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:29.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:29.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:05.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:17.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:05.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:53.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:05.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:41.900 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:29.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:05.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:17.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:29.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:41.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:53.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:05.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:17.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:29.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:41.900 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:53.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:17.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:29.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:41.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:53.900 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:05.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:17.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:29.900 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:41.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:53.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:41.900 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:53.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:05.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:29.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:53.900 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:29.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:17.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:41.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:53.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:05.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:17.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:29.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:41.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:53.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:05.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:17.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:29.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:41.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:53.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:05.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:17.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:29.900 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:41.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:53.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:05.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:17.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:29.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:41.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:53.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:05.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:17.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:29.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0