START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 03:00:20.930 ,4,1,164.,1.2,25600.,1.2,8.,1.2,5.,1.2
1979-03-07 03:00:22.130 ,4,1,148.,1.2,25600.,1.2,4.,1.2,9.,1.2
1979-03-07 03:00:23.330 ,4,1,172.,1.2,25600.,1.2,10.,1.2,13.,1.2
1979-03-07 03:00:24.530 ,4,1,152.,1.2,25600.,1.2,15.,1.2,9.,1.2
1979-03-07 03:00:25.730 ,4,1,152.,1.2,25600.,1.2,7.,1.2,10.,1.2
1979-03-07 03:00:26.930 ,4,1,148.,1.2,25600.,1.2,11.,1.2,9.,1.2
1979-03-07 03:00:28.130 ,4,1,152.,1.2,25600.,1.2,8.,1.2,7.,1.2
1979-03-07 03:00:29.330 ,4,1,188.,1.2,25600.,1.2,11.,1.2,11.,1.2
1979-03-07 03:00:30.530 ,4,1,192.,1.2,25600.,1.2,4.,1.2,14.,1.2
1979-03-07 03:00:31.730 ,4,1,224.,1.2,24576.,1.2,6.,1.2,12.,1.2
1979-03-07 03:00:32.930 ,4,1,204.,1.2,24064.,1.2,10.,1.2,10.,1.2
1979-03-07 03:00:34.130 ,4,1,228.,1.2,24064.,1.2,9.,1.2,8.,1.2
1979-03-07 03:00:35.330 ,4,1,212.,1.2,24576.,1.2,9.,1.2,11.,1.2
1979-03-07 03:00:36.530 ,4,1,188.,1.2,23552.,1.2,10.,1.2,11.,1.2
1979-03-07 03:00:37.730 ,4,1,232.,1.2,3392.,1.2,17.,1.2,20.,1.2
1979-03-07 03:00:38.930 ,4,1,264.,1.2,2368.,1.2,17.,1.2,16.,1.2
1979-03-07 03:00:40.130 ,4,1,240.,1.2,2432.,1.2,16.,1.2,15.,1.2
1979-03-07 03:00:41.330 ,4,1,264.,1.2,2304.,1.2,10.,1.2,16.,1.2
1979-03-07 03:00:42.530 ,4,1,280.,1.2,3136.,1.2,16.,1.2,16.,1.2
1979-03-07 03:00:43.730 ,4,1,244.,1.2,23552.,1.2,15.,1.2,15.,1.2
1979-03-07 03:00:44.930 ,7,1,256.,1.2,24064.,1.2,18.,1.2,18.,1.2
1979-03-07 03:00:46.130 ,7,1,264.,1.2,24064.,1.2,13.,1.2,15.,1.2
1979-03-07 03:00:47.330 ,7,1,240.,1.2,24064.,1.2,15.,1.2,13.,1.2
1979-03-07 03:00:48.530 ,7,1,256.,1.2,24064.,1.2,18.,1.2,19.,1.2
1979-03-07 03:00:49.730 ,7,1,200.,1.2,25088.,1.2,7.,1.2,20.,1.2
1979-03-07 03:00:50.930 ,7,1,216.,1.2,25088.,1.2,8.,1.2,14.,1.2
1979-03-07 03:00:52.130 ,7,1,228.,1.2,25600.,1.2,12.,1.2,9.,1.2
1979-03-07 03:00:53.330 ,7,1,228.,1.2,25088.,1.2,9.,1.2,5.,1.2
1979-03-07 03:00:54.530 ,7,1,208.,1.2,25088.,1.2,8.,1.2,15.,1.2
1979-03-07 03:00:55.730 ,7,1,184.,1.2,25600.,1.2,8.,1.2,9.,1.2
1979-03-07 03:00:56.930 ,7,1,176.,1.2,25600.,1.2,11.,1.2,6.,1.2
1979-03-07 03:00:58.130 ,7,1,196.,1.2,25600.,1.2,5.,1.2,10.,1.2
1979-03-07 03:00:59.330 ,7,1,184.,1.2,25600.,1.2,2.,1.2,16.,1.2
1979-03-07 03:01:00.530 ,7,1,176.,1.2,25600.,1.2,12.,1.2,8.,1.2
1979-03-07 03:01:01.730 ,7,1,5.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 03:01:02.930 ,7,1,0.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 03:01:04.130 ,7,1,0.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 03:01:05.330 ,7,1,0.,1.2,28672.,1.2,3.,1.2,0.,1.2
1979-03-07 03:01:06.530 ,7,1,0.,1.2,28672.,1.2,3.,1.2,0.,1.2
1979-03-07 03:01:07.730 ,7,1,0.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 03:01:08.930 ,3,1,0.,1.2,28672.,1.2,1.,1.2,0.,1.2
1979-03-07 03:01:10.130 ,3,1,0.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 03:01:11.330 ,3,1,0.,1.2,28672.,1.2,4.,1.2,0.,1.2
1979-03-07 03:01:12.530 ,3,1,4.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 03:01:13.730 ,3,1,144.,1.2,25600.,1.2,8.,1.2,11.,1.2
1979-03-07 03:01:14.930 ,3,1,188.,1.2,25600.,1.2,6.,1.2,15.,1.2
1979-03-07 03:01:16.130 ,3,1,180.,1.2,25600.,1.2,12.,1.2,6.,1.2
1979-03-07 03:01:17.330 ,3,1,156.,1.2,25600.,1.2,8.,1.2,9.,1.2
1979-03-07 03:01:18.530 ,3,1,172.,1.2,25088.,1.2,7.,1.2,14.,1.2
1979-03-07 03:01:19.730 ,3,1,220.,1.2,25088.,1.2,8.,1.2,8.,1.2
1979-03-07 03:01:20.930 ,3,1,248.,1.2,24576.,1.2,17.,1.2,10.,1.2
1979-03-07 03:01:22.130 ,3,1,216.,1.2,24576.,1.2,11.,1.2,14.,1.2
1979-03-07 03:01:23.330 ,3,1,192.,1.2,24576.,1.2,11.,1.2,9.,1.2
1979-03-07 03:01:24.530 ,3,1,228.,1.2,24576.,1.2,3.,1.2,17.,1.2
1979-03-07 03:01:25.730 ,3,1,252.,1.2,24064.,1.2,12.,1.2,11.,1.2
1979-03-07 03:01:26.930 ,3,1,236.,1.2,23552.,1.2,10.,1.2,16.,1.2
1979-03-07 03:01:28.130 ,3,1,236.,1.2,23552.,1.2,23.,1.2,17.,1.2
1979-03-07 03:01:29.330 ,3,1,280.,1.2,23552.,1.2,11.,1.2,14.,1.2
1979-03-07 03:01:30.530 ,3,1,272.,1.2,23040.,1.2,19.,1.2,15.,1.2
1979-03-07 03:01:31.730 ,3,1,280.,1.2,3072.,1.2,14.,1.2,21.,1.2
1979-03-07 03:01:32.930 ,0,1,256.,1.2,2304.,1.2,25.,1.2,14.,1.2
1979-03-07 03:01:34.130 ,0,1,264.,1.2,2368.,1.2,13.,1.2,11.,1.2
1979-03-07 03:01:35.330 ,0,1,264.,1.2,2368.,1.2,7.,1.2,21.,1.2
1979-03-07 03:01:36.530 ,0,1,248.,1.2,3136.,1.2,13.,1.2,24.,1.2
1979-03-07 03:01:37.730 ,0,1,252.,1.2,23552.,1.2,6.,1.2,15.,1.2
1979-03-07 03:01:38.930 ,0,1,232.,1.2,23552.,1.2,12.,1.2,9.,1.2
1979-03-07 03:01:40.130 ,0,1,228.,1.2,23552.,1.2,2.,1.2,13.,1.2
1979-03-07 03:01:41.330 ,0,1,244.,1.2,24064.,1.2,17.,1.2,16.,1.2
1979-03-07 03:01:42.530 ,0,1,244.,1.2,24064.,1.2,14.,1.2,16.,1.2
1979-03-07 03:01:43.730 ,0,1,204.,1.2,25600.,1.2,9.,1.2,8.,1.2
1979-03-07 03:01:44.930 ,0,1,188.,1.2,25600.,1.2,7.,1.2,9.,1.2
1979-03-07 03:01:46.130 ,0,1,196.,1.2,25600.,1.2,10.,1.2,10.,1.2
1979-03-07 03:01:47.330 ,0,1,172.,1.2,25600.,1.2,9.,1.2,8.,1.2
1979-03-07 03:01:48.530 ,0,1,180.,1.2,25600.,1.2,6.,1.2,13.,1.2
1979-03-07 03:01:49.730 ,0,1,196.,1.2,25600.,1.2,8.,1.2,5.,1.2
1979-03-07 03:01:50.930 ,0,1,156.,1.2,25600.,1.2,10.,1.2,4.,1.2
1979-03-07 03:01:52.130 ,0,1,168.,1.2,25600.,1.2,10.,1.2,8.,1.2
1979-03-07 03:01:53.330 ,0,1,164.,1.2,25600.,1.2,9.,1.2,11.,1.2
1979-03-07 03:01:54.530 ,0,1,168.,1.2,25088.,1.2,5.,1.2,8.,1.2
1979-03-07 03:01:55.730 ,0,1,176.,1.2,25600.,1.2,3.,1.2,16.,1.2
1979-03-07 03:01:56.930 ,4,1,164.,1.2,25600.,1.2,7.,1.2,12.,1.2
1979-03-07 03:01:58.130 ,4,1,180.,1.2,25600.,1.2,9.,1.2,4.,1.2
1979-03-07 03:01:59.330 ,4,1,172.,1.2,25600.,1.2,4.,1.2,6.,1.2
1979-03-07 03:02:00.530 ,4,1,152.,1.2,25600.,1.2,11.,1.2,11.,1.2
1979-03-07 03:02:01.730 ,4,1,192.,1.2,25600.,1.2,3.,1.2,11.,1.2
1979-03-07 03:02:02.930 ,4,1,184.,1.2,25088.,1.2,8.,1.2,10.,1.2
1979-03-07 03:02:04.130 ,4,1,200.,1.2,25088.,1.2,5.,1.2,10.,1.2
1979-03-07 03:02:05.330 ,4,1,160.,1.2,25600.,1.2,10.,1.2,6.,1.2
1979-03-07 03:02:06.530 ,4,1,180.,1.2,25600.,1.2,7.,1.2,14.,1.2
1979-03-07 03:02:07.730 ,4,1,208.,1.2,24064.,1.2,14.,1.2,8.,1.2
1979-03-07 03:02:08.930 ,4,1,244.,1.2,24064.,1.2,17.,1.2,13.,1.2
1979-03-07 03:02:10.130 ,4,1,220.,1.2,24064.,1.2,10.,1.2,12.,1.2
1979-03-07 03:02:11.330 ,4,1,240.,1.2,23552.,1.2,9.,1.2,17.,1.2
1979-03-07 03:02:12.530 ,4,1,220.,1.2,23552.,1.2,16.,1.2,19.,1.2
1979-03-07 03:02:13.730 ,4,1,232.,1.2,3456.,1.2,17.,1.2,10.,1.2
1979-03-07 03:02:14.930 ,4,1,256.,1.2,2368.,1.2,12.,1.2,15.,1.2
1979-03-07 03:02:16.130 ,4,1,288.,1.2,2304.,1.2,15.,1.2,20.,1.2
1979-03-07 03:02:17.330 ,4,1,336.,1.2,2368.,1.2,21.,1.2,15.,1.2
1979-03-07 03:02:18.530 ,4,1,264.,1.2,3008.,1.2,14.,1.2,16.,1.2
1979-03-07 03:02:19.730 ,4,1,280.,1.2,23040.,1.2,18.,1.2,13.,1.2
1979-03-07 03:02:20.930 ,7,1,264.,1.2,24064.,1.2,18.,1.2,18.,1.2
1979-03-07 03:02:22.130 ,7,1,264.,1.2,24064.,1.2,16.,1.2,20.,1.2
1979-03-07 03:02:23.330 ,7,1,280.,1.2,24064.,1.2,13.,1.2,21.,1.2
1979-03-07 03:02:24.530 ,7,1,256.,1.2,24064.,1.2,9.,1.2,7.,1.2
1979-03-07 03:02:25.730 ,7,1,240.,1.2,25088.,1.2,11.,1.2,8.,1.2
1979-03-07 03:02:26.930 ,7,1,228.,1.2,25088.,1.2,8.,1.2,18.,1.2
1979-03-07 03:02:28.130 ,7,1,232.,1.2,25088.,1.2,11.,1.2,10.,1.2
1979-03-07 03:02:29.330 ,7,1,220.,1.2,24576.,1.2,10.,1.2,11.,1.2
1979-03-07 03:02:30.530 ,7,1,216.,1.2,24576.,1.2,9.,1.2,15.,1.2
1979-03-07 03:02:31.730 ,7,1,208.,1.2,25088.,1.2,11.,1.2,6.,1.2
1979-03-07 03:02:32.930 ,7,1,180.,1.2,25088.,1.2,11.,1.2,6.,1.2
1979-03-07 03:02:34.130 ,7,1,180.,1.2,25600.,1.2,11.,1.2,10.,1.2
1979-03-07 03:02:35.330 ,7,1,156.,1.2,25600.,1.2,7.,1.2,13.,1.2
1979-03-07 03:02:36.530 ,7,1,156.,1.2,25600.,1.2,10.,1.2,10.,1.2
1979-03-07 03:02:37.730 ,7,1,7.,1.2,28160.,1.2,1.,1.2,1.,1.2
1979-03-07 03:02:38.930 ,7,1,0.,1.2,28672.,1.2,5.,1.2,0.,1.2
1979-03-07 03:02:40.130 ,7,1,0.,1.2,28672.,1.2,1.,1.2,0.,1.2
1979-03-07 03:02:41.330 ,7,1,0.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 03:02:42.530 ,7,1,0.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 03:02:43.730 ,7,1,0.,1.2,28672.,1.2,3.,1.2,0.,1.2
1979-03-07 03:02:44.930 ,3,1,0.,1.2,28672.,1.2,4.,1.2,0.,1.2
1979-03-07 03:02:46.130 ,3,1,2.,1.2,28672.,1.2,2.,1.2,1.,1.2
1979-03-07 03:02:47.330 ,3,1,0.,1.2,28672.,1.2,2.,1.2,0.,1.2
1979-03-07 03:02:48.530 ,3,1,6.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 03:02:49.730 ,3,1,192.,1.2,25600.,1.2,4.,1.2,10.,1.2
1979-03-07 03:02:50.930 ,3,1,212.,1.2,25088.,1.2,12.,1.2,10.,1.2
1979-03-07 03:02:52.130 ,3,1,156.,1.2,25088.,1.2,9.,1.2,17.,1.2
1979-03-07 03:02:53.330 ,3,1,200.,1.2,25088.,1.2,8.,1.2,10.,1.2
1979-03-07 03:02:54.530 ,3,1,172.,1.2,25088.,1.2,5.,1.2,12.,1.2
1979-03-07 03:02:55.730 ,3,1,244.,1.2,25088.,1.2,9.,1.2,7.,1.2
1979-03-07 03:02:56.930 ,3,1,236.,1.2,25088.,1.2,14.,1.2,13.,1.2
1979-03-07 03:02:58.130 ,3,1,224.,1.2,25088.,1.2,5.,1.2,12.,1.2
1979-03-07 03:02:59.330 ,3,1,236.,1.2,25088.,1.2,10.,1.2,14.,1.2
1979-03-07 03:03:00.530 ,3,1,252.,1.2,25088.,1.2,13.,1.2,15.,1.2
1979-03-07 03:03:01.730 ,3,1,272.,1.2,24064.,1.2,14.,1.2,16.,1.2
1979-03-07 03:03:02.930 ,3,1,264.,1.2,23552.,1.2,8.,1.2,17.,1.2
1979-03-07 03:03:04.130 ,3,1,220.,1.2,23552.,1.2,19.,1.2,16.,1.2
1979-03-07 03:03:05.330 ,3,1,248.,1.2,23552.,1.2,15.,1.2,10.,1.2
1979-03-07 03:03:06.530 ,3,1,256.,1.2,23040.,1.2,12.,1.2,9.,1.2
1979-03-07 03:03:07.730 ,3,1,272.,1.2,3264.,1.2,16.,1.2,16.,1.2
1979-03-07 03:03:08.930 ,0,1,280.,1.2,2304.,1.2,8.,1.2,12.,1.2
1979-03-07 03:03:10.130 ,0,1,272.,1.2,2368.,1.2,11.,1.2,13.,1.2
1979-03-07 03:03:11.330 ,0,1,280.,1.2,2304.,1.2,11.,1.2,13.,1.2
1979-03-07 03:03:12.530 ,0,1,280.,1.2,3200.,1.2,13.,1.2,16.,1.2
1979-03-07 03:03:13.730 ,0,1,256.,1.2,23040.,1.2,8.,1.2,12.,1.2
1979-03-07 03:03:14.930 ,0,1,244.,1.2,24064.,1.2,11.,1.2,10.,1.2
1979-03-07 03:03:16.130 ,0,1,236.,1.2,24064.,1.2,15.,1.2,6.,1.2
1979-03-07 03:03:17.330 ,0,1,248.,1.2,24064.,1.2,14.,1.2,10.,1.2
1979-03-07 03:03:18.530 ,0,1,228.,1.2,24064.,1.2,10.,1.2,9.,1.2
1979-03-07 03:03:19.730 ,0,1,184.,1.2,25600.,1.2,8.,1.2,7.,1.2
1979-03-07 03:03:20.930 ,0,1,160.,1.2,25600.,1.2,9.,1.2,13.,1.2
1979-03-07 03:03:22.130 ,0,1,188.,1.2,25600.,1.2,14.,1.2,11.,1.2
1979-03-07 03:03:23.330 ,0,1,172.,1.2,25088.,1.2,12.,1.2,11.,1.2
1979-03-07 03:03:24.530 ,0,1,168.,1.2,25600.,1.2,4.,1.2,6.,1.2
1979-03-07 03:03:25.730 ,0,1,156.,1.2,25600.,1.2,8.,1.2,9.,1.2
1979-03-07 03:03:26.930 ,0,1,156.,1.2,25088.,1.2,7.,1.2,13.,1.2
1979-03-07 03:03:28.130 ,0,1,160.,1.2,25600.,1.2,10.,1.2,9.,1.2
1979-03-07 03:03:29.330 ,0,1,148.,1.2,25088.,1.2,11.,1.2,7.,1.2
1979-03-07 03:03:30.530 ,0,1,140.,1.2,25088.,1.2,7.,1.2,9.,1.2
1979-03-07 03:03:31.730 ,0,1,156.,1.2,25088.,1.2,5.,1.2,6.,1.2
1979-03-07 03:03:32.930 ,4,1,144.,1.2,25600.,1.2,7.,1.2,4.,1.2
1979-03-07 03:03:34.130 ,4,1,152.,1.2,25600.,1.2,4.,1.2,6.,1.2
1979-03-07 03:03:35.330 ,4,1,168.,1.2,25600.,1.2,6.,1.2,10.,1.2
1979-03-07 03:03:36.530 ,4,1,152.,1.2,25088.,1.2,4.,1.2,13.,1.2
1979-03-07 03:03:37.730 ,4,1,180.,1.2,25600.,1.2,6.,1.2,6.,1.2
1979-03-07 03:03:38.930 ,4,1,196.,1.2,25600.,1.2,8.,1.2,5.,1.2
1979-03-07 03:03:40.130 ,4,1,196.,1.2,25600.,1.2,13.,1.2,9.,1.2
1979-03-07 03:03:41.330 ,4,1,192.,1.2,25088.,1.2,7.,1.2,4.,1.2
1979-03-07 03:03:42.530 ,4,1,180.,1.2,25600.,1.2,9.,1.2,10.,1.2
1979-03-07 03:03:43.730 ,4,1,192.,1.2,24064.,1.2,13.,1.2,12.,1.2
1979-03-07 03:03:44.930 ,4,1,236.,1.2,23552.,1.2,6.,1.2,9.,1.2
1979-03-07 03:03:46.130 ,4,1,244.,1.2,24064.,1.2,12.,1.2,14.,1.2
1979-03-07 03:03:47.330 ,4,1,236.,1.2,24064.,1.2,5.,1.2,10.,1.2
1979-03-07 03:03:48.530 ,4,1,216.,1.2,23552.,1.2,4.,1.2,10.,1.2
1979-03-07 03:03:49.730 ,4,1,272.,1.2,3264.,1.2,16.,1.2,10.,1.2
1979-03-07 03:03:50.930 ,4,1,256.,1.2,2304.,1.2,13.,1.2,20.,1.2
1979-03-07 03:03:52.130 ,4,1,296.,1.2,2304.,1.2,11.,1.2,16.,1.2
1979-03-07 03:03:53.330 ,4,1,280.,1.2,2240.,1.2,15.,1.2,15.,1.2
1979-03-07 03:03:54.530 ,4,1,256.,1.2,3072.,1.2,16.,1.2,8.,1.2
1979-03-07 03:03:55.730 ,4,1,288.,1.2,23040.,1.2,11.,1.2,17.,1.2
1979-03-07 03:03:56.930 ,7,1,232.,1.2,23552.,1.2,18.,1.2,10.,1.2
1979-03-07 03:03:58.130 ,7,1,264.,1.2,23552.,1.2,8.,1.2,12.,1.2
1979-03-07 03:03:59.330 ,7,1,264.,1.2,23552.,1.2,10.,1.2,11.,1.2
1979-03-07 03:04:00.530 ,7,1,236.,1.2,23552.,1.2,6.,1.2,13.,1.2
1979-03-07 03:04:01.730 ,7,1,244.,1.2,24576.,1.2,13.,1.2,16.,1.2
1979-03-07 03:04:02.930 ,7,1,224.,1.2,24576.,1.2,11.,1.2,11.,1.2
1979-03-07 03:04:04.130 ,7,1,224.,1.2,24576.,1.2,15.,1.2,7.,1.2
1979-03-07 03:04:05.330 ,7,1,224.,1.2,24576.,1.2,13.,1.2,15.,1.2
1979-03-07 03:04:06.530 ,7,1,224.,1.2,24576.,1.2,9.,1.2,10.,1.2
1979-03-07 03:04:07.730 ,7,1,208.,1.2,25088.,1.2,10.,1.2,15.,1.2
1979-03-07 03:04:08.930 ,7,1,200.,1.2,25088.,1.2,10.,1.2,5.,1.2
1979-03-07 03:04:10.130 ,7,1,188.,1.2,25088.,1.2,5.,1.2,9.,1.2
1979-03-07 03:04:11.330 ,7,1,184.,1.2,25088.,1.2,3.,1.2,7.,1.2
1979-03-07 03:04:12.530 ,7,1,164.,1.2,25088.,1.2,5.,1.2,8.,1.2
1979-03-07 03:04:13.730 ,7,1,8.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 03:04:14.930 ,7,1,0.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 03:04:16.130 ,7,1,0.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 03:04:17.330 ,7,1,0.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 03:04:18.530 ,7,1,0.,1.2,28160.,1.2,4.,1.2,0.,1.2
1979-03-07 03:04:19.730 ,7,1,0.,1.2,28160.,1.2,4.,1.2,0.,1.2
1979-03-07 03:04:20.930 ,3,1,0.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 03:04:22.130 ,3,1,0.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 03:04:23.330 ,3,1,0.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 03:04:24.530 ,3,1,4.,1.2,28160.,1.2,4.,1.2,0.,1.2
1979-03-07 03:04:25.730 ,3,1,156.,1.2,25088.,1.2,3.,1.2,7.,1.2
1979-03-07 03:04:26.930 ,3,1,172.,1.2,25088.,1.2,14.,1.2,7.,1.2
1979-03-07 03:04:28.130 ,3,1,172.,1.2,25088.,1.2,12.,1.2,11.,1.2
1979-03-07 03:04:29.330 ,3,1,152.,1.2,25088.,1.2,6.,1.2,7.,1.2
1979-03-07 03:04:30.530 ,3,1,152.,1.2,24576.,1.2,9.,1.2,7.,1.2
1979-03-07 03:04:31.730 ,3,1,232.,1.2,24576.,1.2,13.,1.2,7.,1.2
1979-03-07 03:04:32.930 ,3,1,208.,1.2,24576.,1.2,11.,1.2,11.,1.2
1979-03-07 03:04:34.130 ,3,1,196.,1.2,24576.,1.2,12.,1.2,10.,1.2
1979-03-07 03:04:35.330 ,3,1,220.,1.2,24576.,1.2,8.,1.2,11.,1.2
1979-03-07 03:04:36.530 ,3,1,228.,1.2,24576.,1.2,11.,1.2,14.,1.2
1979-03-07 03:04:37.730 ,3,1,244.,1.2,23552.,1.2,13.,1.2,12.,1.2
1979-03-07 03:04:38.930 ,3,1,252.,1.2,23552.,1.2,13.,1.2,20.,1.2
1979-03-07 03:04:40.130 ,3,1,240.,1.2,23552.,1.2,16.,1.2,17.,1.2
1979-03-07 03:04:41.330 ,3,1,256.,1.2,23552.,1.2,12.,1.2,8.,1.2
1979-03-07 03:04:42.530 ,3,1,272.,1.2,23040.,1.2,12.,1.2,15.,1.2
1979-03-07 03:04:43.730 ,3,1,288.,1.2,3072.,1.2,25.,1.2,14.,1.2
1979-03-07 03:04:44.930 ,0,1,288.,1.2,2176.,1.2,19.,1.2,16.,1.2
1979-03-07 03:04:46.130 ,0,1,264.,1.2,2240.,1.2,17.,1.2,10.,1.2
1979-03-07 03:04:47.330 ,0,1,288.,1.2,2176.,1.2,12.,1.2,19.,1.2
1979-03-07 03:04:48.530 ,0,1,252.,1.2,2944.,1.2,14.,1.2,14.,1.2
1979-03-07 03:04:49.730 ,0,1,196.,1.2,22528.,1.2,11.,1.2,15.,1.2
1979-03-07 03:04:50.930 ,0,1,228.,1.2,23040.,1.2,12.,1.2,10.,1.2
1979-03-07 03:04:52.130 ,0,1,236.,1.2,23552.,1.2,8.,1.2,8.,1.2
1979-03-07 03:04:53.330 ,0,1,232.,1.2,23552.,1.2,5.,1.2,9.,1.2
1979-03-07 03:04:54.530 ,0,1,220.,1.2,23552.,1.2,10.,1.2,12.,1.2
1979-03-07 03:04:55.730 ,0,1,164.,1.2,24576.,1.2,10.,1.2,9.,1.2
1979-03-07 03:04:56.930 ,0,1,160.,1.2,24576.,1.2,10.,1.2,8.,1.2
1979-03-07 03:04:58.130 ,0,1,160.,1.2,24576.,1.2,7.,1.2,9.,1.2
1979-03-07 03:04:59.330 ,0,1,176.,1.2,24576.,1.2,6.,1.2,12.,1.2
1979-03-07 03:05:00.530 ,0,1,152.,1.2,24576.,1.2,8.,1.2,6.,1.2
1979-03-07 03:05:01.730 ,0,1,136.,1.2,24576.,1.2,11.,1.2,8.,1.2
1979-03-07 03:05:02.930 ,0,1,172.,1.2,24576.,1.2,8.,1.2,8.,1.2
1979-03-07 03:05:04.130 ,0,1,152.,1.2,24576.,1.2,6.,1.2,5.,1.2
1979-03-07 03:05:05.330 ,0,1,160.,1.2,24576.,1.2,7.,1.2,11.,1.2
1979-03-07 03:05:06.530 ,0,1,152.,1.2,25088.,1.2,4.,1.2,13.,1.2
1979-03-07 03:05:07.730 ,0,1,156.,1.2,24576.,1.2,10.,1.2,9.,1.2
1979-03-07 03:05:08.930 ,4,1,164.,1.2,25088.,1.2,7.,1.2,9.,1.2
1979-03-07 03:05:10.130 ,4,1,140.,1.2,25088.,1.2,8.,1.2,11.,1.2
1979-03-07 03:05:11.330 ,4,1,164.,1.2,24576.,1.2,8.,1.2,7.,1.2
1979-03-07 03:05:12.530 ,4,1,172.,1.2,25088.,1.2,5.,1.2,4.,1.2
1979-03-07 03:05:13.730 ,4,1,160.,1.2,25088.,1.2,3.,1.2,7.,1.2
1979-03-07 03:05:14.930 ,4,1,184.,1.2,25088.,1.2,4.,1.2,10.,1.2
1979-03-07 03:05:16.130 ,4,1,188.,1.2,25088.,1.2,9.,1.2,5.,1.2
1979-03-07 03:05:17.330 ,4,1,144.,1.2,25088.,1.2,16.,1.2,11.,1.2
1979-03-07 03:05:18.530 ,4,1,156.,1.2,25088.,1.2,6.,1.2,9.,1.2
1979-03-07 03:05:19.730 ,4,1,192.,1.2,24064.,1.2,16.,1.2,13.,1.2
1979-03-07 03:05:20.930 ,4,1,204.,1.2,23552.,1.2,10.,1.2,10.,1.2
1979-03-07 03:05:22.130 ,4,1,240.,1.2,23552.,1.2,14.,1.2,9.,1.2
1979-03-07 03:05:23.330 ,4,1,228.,1.2,23552.,1.2,13.,1.2,13.,1.2
1979-03-07 03:05:24.530 ,4,1,240.,1.2,23040.,1.2,4.,1.2,10.,1.2
1979-03-07 03:05:25.730 ,4,1,256.,1.2,3264.,1.2,9.,1.2,13.,1.2
1979-03-07 03:05:26.930 ,4,1,272.,1.2,2240.,1.2,16.,1.2,13.,1.2
1979-03-07 03:05:28.130 ,4,1,264.,1.2,2304.,1.2,12.,1.2,22.,1.2
1979-03-07 03:05:29.330 ,4,1,236.,1.2,2240.,1.2,17.,1.2,21.,1.2
1979-03-07 03:05:30.530 ,4,1,272.,1.2,3008.,1.2,19.,1.2,10.,1.2
1979-03-07 03:05:31.730 ,4,1,236.,1.2,22528.,1.2,18.,1.2,7.,1.2
1979-03-07 03:05:32.930 ,7,1,240.,1.2,23552.,1.2,12.,1.2,9.,1.2
1979-03-07 03:05:34.130 ,7,1,244.,1.2,23552.,1.2,9.,1.2,9.,1.2
1979-03-07 03:05:35.330 ,7,1,256.,1.2,23552.,1.2,10.,1.2,11.,1.2
1979-03-07 03:05:36.530 ,7,1,256.,1.2,23552.,1.2,9.,1.2,11.,1.2
1979-03-07 03:05:37.730 ,7,1,200.,1.2,24576.,1.2,10.,1.2,15.,1.2
1979-03-07 03:05:38.930 ,7,1,188.,1.2,24576.,1.2,10.,1.2,7.,1.2
1979-03-07 03:05:40.130 ,7,1,208.,1.2,24576.,1.2,8.,1.2,9.,1.2
1979-03-07 03:05:41.330 ,7,1,244.,1.2,24576.,1.2,11.,1.2,15.,1.2
1979-03-07 03:05:42.530 ,7,1,204.,1.2,24576.,1.2,12.,1.2,14.,1.2
1979-03-07 03:05:43.730 ,7,1,164.,1.2,24576.,1.2,7.,1.2,6.,1.2
1979-03-07 03:05:44.930 ,7,1,184.,1.2,24576.,1.2,7.,1.2,11.,1.2
1979-03-07 03:05:46.130 ,7,1,156.,1.2,25088.,1.2,3.,1.2,4.,1.2
1979-03-07 03:05:47.330 ,7,1,168.,1.2,25088.,1.2,12.,1.2,9.,1.2
1979-03-07 03:05:48.530 ,7,1,160.,1.2,25088.,1.2,4.,1.2,10.,1.2
1979-03-07 03:05:49.730 ,7,1,1.,1.2,27648.,1.2,1.,1.2,0.,1.2
1979-03-07 03:05:50.930 ,7,1,0.,1.2,28160.,1.2,5.,1.2,0.,1.2
1979-03-07 03:05:52.130 ,7,1,0.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 03:05:53.330 ,7,1,0.,1.2,28160.,1.2,0.,1.2,0.,1.2
1979-03-07 03:05:54.530 ,7,1,0.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 03:05:55.730 ,7,1,0.,1.2,28160.,1.2,0.,1.2,0.,1.2
1979-03-07 03:05:56.930 ,3,1,0.,1.2,28160.,1.2,3.,1.2,0.,1.2
1979-03-07 03:05:58.130 ,3,1,0.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 03:05:59.330 ,3,1,0.,1.2,28160.,1.2,5.,1.2,0.,1.2
1979-03-07 03:06:00.530 ,3,1,4.,1.2,28160.,1.2,4.,1.2,0.,1.2
1979-03-07 03:06:01.730 ,3,1,144.,1.2,24576.,1.2,7.,1.2,5.,1.2
1979-03-07 03:06:02.930 ,3,1,176.,1.2,25088.,1.2,10.,1.2,10.,1.2
1979-03-07 03:06:04.130 ,3,1,172.,1.2,25088.,1.2,3.,1.2,4.,1.2
1979-03-07 03:06:05.330 ,3,1,172.,1.2,24576.,1.2,7.,1.2,12.,1.2
1979-03-07 03:06:06.530 ,3,1,148.,1.2,24576.,1.2,9.,1.2,6.,1.2
1979-03-07 03:06:07.730 ,3,1,204.,1.2,24576.,1.2,13.,1.2,9.,1.2
1979-03-07 03:06:08.930 ,3,1,188.,1.2,24576.,1.2,11.,1.2,9.,1.2
1979-03-07 03:06:10.130 ,3,1,224.,1.2,24576.,1.2,16.,1.2,7.,1.2
1979-03-07 03:06:11.330 ,3,1,204.,1.2,24576.,1.2,12.,1.2,8.,1.2
1979-03-07 03:06:12.530 ,3,1,188.,1.2,24576.,1.2,7.,1.2,16.,1.2
1979-03-07 03:06:13.730 ,3,1,240.,1.2,23552.,1.2,20.,1.2,11.,1.2
1979-03-07 03:06:14.930 ,3,1,244.,1.2,23552.,1.2,17.,1.2,9.,1.2
1979-03-07 03:06:16.130 ,3,1,252.,1.2,23552.,1.2,14.,1.2,12.,1.2
1979-03-07 03:06:17.330 ,3,1,236.,1.2,23552.,1.2,8.,1.2,9.,1.2
1979-03-07 03:06:18.530 ,3,1,240.,1.2,23040.,1.2,9.,1.2,9.,1.2
1979-03-07 03:06:19.730 ,3,1,244.,1.2,3136.,1.2,11.,1.2,15.,1.2
1979-03-07 03:06:20.930 ,0,1,236.,1.2,2176.,1.2,16.,1.2,11.,1.2
1979-03-07 03:06:22.130 ,0,1,280.,1.2,2176.,1.2,10.,1.2,17.,1.2
1979-03-07 03:06:23.330 ,0,1,236.,1.2,2240.,1.2,8.,1.2,10.,1.2
1979-03-07 03:06:24.530 ,0,1,256.,1.2,2944.,1.2,11.,1.2,10.,1.2
1979-03-07 03:06:25.730 ,0,1,204.,1.2,23040.,1.2,6.,1.2,10.,1.2
1979-03-07 03:06:26.930 ,0,1,204.,1.2,23552.,1.2,11.,1.2,11.,1.2
1979-03-07 03:06:28.130 ,0,1,184.,1.2,23552.,1.2,6.,1.2,11.,1.2
1979-03-07 03:06:29.330 ,0,1,192.,1.2,23552.,1.2,13.,1.2,10.,1.2
1979-03-07 03:06:30.530 ,0,1,188.,1.2,23552.,1.2,12.,1.2,10.,1.2
1979-03-07 03:06:31.730 ,0,1,148.,1.2,25088.,1.2,2.,1.2,12.,1.2
1979-03-07 03:06:32.930 ,0,1,156.,1.2,25088.,1.2,13.,1.2,4.,1.2
1979-03-07 03:06:34.130 ,0,1,168.,1.2,25088.,1.2,6.,1.2,13.,1.2
1979-03-07 03:06:35.330 ,0,1,168.,1.2,25088.,1.2,6.,1.2,12.,1.2
1979-03-07 03:06:36.530 ,0,1,176.,1.2,25088.,1.2,5.,1.2,12.,1.2
1979-03-07 03:06:37.730 ,0,1,136.,1.2,25088.,1.2,5.,1.2,7.,1.2
1979-03-07 03:06:38.930 ,0,1,148.,1.2,25088.,1.2,4.,1.2,3.,1.2
1979-03-07 03:06:40.130 ,0,1,160.,1.2,25088.,1.2,4.,1.2,6.,1.2
1979-03-07 03:06:41.330 ,0,1,172.,1.2,25088.,1.2,10.,1.2,2.,1.2
1979-03-07 03:06:42.530 ,0,1,160.,1.2,25088.,1.2,10.,1.2,4.,1.2
1979-03-07 03:06:43.730 ,0,1,176.,1.2,25088.,1.2,8.,1.2,5.,1.2
1979-03-07 03:06:44.930 ,4,1,132.,1.2,25088.,1.2,6.,1.2,4.,1.2
1979-03-07 03:06:46.130 ,4,1,152.,1.2,25088.,1.2,6.,1.2,9.,1.2
1979-03-07 03:06:47.330 ,4,1,148.,1.2,25088.,1.2,6.,1.2,7.,1.2
1979-03-07 03:06:48.530 ,4,1,156.,1.2,24576.,1.2,10.,1.2,5.,1.2
1979-03-07 03:06:49.730 ,4,1,164.,1.2,25088.,1.2,11.,1.2,8.,1.2
1979-03-07 03:06:50.930 ,4,1,164.,1.2,25088.,1.2,7.,1.2,4.,1.2
1979-03-07 03:06:52.130 ,4,1,164.,1.2,24576.,1.2,10.,1.2,17.,1.2
1979-03-07 03:06:53.330 ,4,1,164.,1.2,25088.,1.2,4.,1.2,8.,1.2
1979-03-07 03:06:54.530 ,4,1,152.,1.2,25088.,1.2,5.,1.2,9.,1.2
1979-03-07 03:06:55.730 ,4,1,232.,1.2,23552.,1.2,8.,1.2,12.,1.2
1979-03-07 03:06:56.930 ,4,1,224.,1.2,23552.,1.2,11.,1.2,11.,1.2
1979-03-07 03:06:58.130 ,4,1,228.,1.2,23552.,1.2,10.,1.2,12.,1.2
1979-03-07 03:06:59.330 ,4,1,192.,1.2,23040.,1.2,6.,1.2,9.,1.2
1979-03-07 03:07:00.530 ,4,1,228.,1.2,23040.,1.2,11.,1.2,10.,1.2
1979-03-07 03:07:01.730 ,4,1,212.,1.2,3200.,1.2,14.,1.2,11.,1.2
1979-03-07 03:07:02.930 ,4,1,240.,1.2,2240.,1.2,11.,1.2,11.,1.2
1979-03-07 03:07:04.130 ,4,1,256.,1.2,2112.,1.2,10.,1.2,9.,1.2
1979-03-07 03:07:05.330 ,4,1,244.,1.2,2176.,1.2,14.,1.2,12.,1.2
1979-03-07 03:07:06.530 ,4,1,256.,1.2,2816.,1.2,9.,1.2,10.,1.2
1979-03-07 03:07:07.730 ,4,1,208.,1.2,22528.,1.2,10.,1.2,14.,1.2
1979-03-07 03:07:08.930 ,7,1,224.,1.2,23552.,1.2,7.,1.2,12.,1.2
1979-03-07 03:07:10.130 ,7,1,228.,1.2,23552.,1.2,10.,1.2,13.,1.2
1979-03-07 03:07:11.330 ,7,1,244.,1.2,23552.,1.2,13.,1.2,13.,1.2
1979-03-07 03:07:12.530 ,7,1,256.,1.2,23552.,1.2,7.,1.2,9.,1.2
1979-03-07 03:07:13.730 ,7,1,196.,1.2,24576.,1.2,13.,1.2,10.,1.2
1979-03-07 03:07:14.930 ,7,1,204.,1.2,24576.,1.2,7.,1.2,11.,1.2
1979-03-07 03:07:16.130 ,7,1,196.,1.2,24576.,1.2,15.,1.2,10.,1.2
1979-03-07 03:07:17.330 ,7,1,216.,1.2,24576.,1.2,12.,1.2,11.,1.2
1979-03-07 03:07:18.530 ,7,1,196.,1.2,24576.,1.2,13.,1.2,11.,1.2
1979-03-07 03:07:19.730 ,7,1,160.,1.2,25088.,1.2,7.,1.2,8.,1.2
1979-03-07 03:07:20.930 ,7,1,140.,1.2,25088.,1.2,8.,1.2,18.,1.2
1979-03-07 03:07:22.130 ,7,1,164.,1.2,24576.,1.2,12.,1.2,3.,1.2
1979-03-07 03:07:23.330 ,7,1,164.,1.2,25088.,1.2,9.,1.2,11.,1.2
1979-03-07 03:07:24.530 ,7,1,172.,1.2,25088.,1.2,3.,1.2,6.,1.2
1979-03-07 03:07:25.730 ,7,1,7.,1.2,27648.,1.2,0.,1.2,2.,1.2
1979-03-07 03:07:26.930 ,7,1,0.,1.2,27648.,1.2,2.,1.2,0.,1.2
1979-03-07 03:07:28.130 ,7,1,0.,1.2,27648.,1.2,5.,1.2,0.,1.2
1979-03-07 03:07:29.330 ,7,1,0.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 03:07:30.530 ,7,1,0.,1.2,27648.,1.2,1.,1.2,0.,1.2
1979-03-07 03:07:31.730 ,7,1,1.,1.2,27648.,1.2,2.,1.2,0.,1.2
1979-03-07 03:07:32.930 ,3,1,0.,1.2,27648.,1.2,2.,1.2,0.,1.2
1979-03-07 03:07:34.130 ,3,1,0.,1.2,27648.,1.2,1.,1.2,0.,1.2
1979-03-07 03:07:35.330 ,3,1,0.,1.2,28160.,1.2,5.,1.2,0.,1.2
1979-03-07 03:07:36.530 ,3,1,2.,1.2,27648.,1.2,7.,1.2,0.,1.2
1979-03-07 03:07:37.730 ,3,1,176.,1.2,25088.,1.2,8.,1.2,6.,1.2
1979-03-07 03:07:38.930 ,3,1,144.,1.2,25088.,1.2,8.,1.2,9.,1.2
1979-03-07 03:07:40.130 ,3,1,148.,1.2,25088.,1.2,6.,1.2,6.,1.2
1979-03-07 03:07:41.330 ,3,1,168.,1.2,25088.,1.2,4.,1.2,9.,1.2
1979-03-07 03:07:42.530 ,3,1,152.,1.2,24576.,1.2,5.,1.2,8.,1.2
1979-03-07 03:07:43.730 ,3,1,216.,1.2,24576.,1.2,11.,1.2,11.,1.2