START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-04 06:00:12.200 ,1,0,148.,0.8,7.,0.8,13.,0.8,11.,0.8
1979-03-04 06:00:13.000 ,1,0,156.,0.8,18.,0.8,3.,0.8,7.,0.8
1979-03-04 06:00:13.800 ,1,0,156.,0.8,18.,0.8,8.,0.8,9.,0.8
1979-03-04 06:00:14.600 ,1,0,184.,0.8,13.,0.8,3.,0.8,6.,0.8
1979-03-04 06:00:15.400 ,1,0,156.,0.8,16.,0.8,7.,0.8,5.,0.8
1979-03-04 06:00:16.200 ,1,0,140.,0.8,18.,0.8,7.,0.8,6.,0.8
1979-03-04 06:00:17.000 ,1,0,164.,0.8,12.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:17.800 ,1,0,160.,0.8,12.,0.8,5.,0.8,11.,0.8
1979-03-04 06:00:18.600 ,1,0,148.,0.8,6.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:19.400 ,1,0,144.,0.8,13.,0.8,9.,0.8,3.,0.8
1979-03-04 06:00:20.200 ,1,0,128.,0.8,19.,0.8,7.,0.8,9.,0.8
1979-03-04 06:00:21.000 ,1,0,160.,0.8,15.,0.8,5.,0.8,8.,0.8
1979-03-04 06:00:21.800 ,1,0,148.,0.8,16.,0.8,7.,0.8,9.,0.8
1979-03-04 06:00:22.600 ,1,0,152.,0.8,21.,0.8,4.,0.8,3.,0.8
1979-03-04 06:00:23.400 ,1,0,148.,0.8,13.,0.8,11.,0.8,12.,0.8
1979-03-04 06:00:24.200 ,1,0,156.,0.8,14.,0.8,7.,0.8,10.,0.8
1979-03-04 06:00:25.000 ,1,0,148.,0.8,21.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:25.800 ,1,0,148.,0.8,11.,0.8,9.,0.8,6.,0.8
1979-03-04 06:00:26.600 ,1,0,156.,0.8,10.,0.8,7.,0.8,7.,0.8
1979-03-04 06:00:27.400 ,1,0,180.,0.8,16.,0.8,7.,0.8,6.,0.8
1979-03-04 06:00:28.200 ,1,0,140.,0.8,16.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:29.000 ,1,0,144.,0.8,11.,0.8,5.,0.8,4.,0.8
1979-03-04 06:00:29.800 ,1,0,148.,0.8,15.,0.8,5.,0.8,3.,0.8
1979-03-04 06:00:30.600 ,1,0,148.,0.8,23.,0.8,8.,0.8,4.,0.8
1979-03-04 06:00:31.400 ,1,0,140.,0.8,23.,0.8,3.,0.8,9.,0.8
1979-03-04 06:00:32.200 ,1,0,148.,0.8,14.,0.8,5.,0.8,3.,0.8
1979-03-04 06:00:33.000 ,1,0,168.,0.8,10.,0.8,5.,0.8,4.,0.8
1979-03-04 06:00:33.800 ,1,0,152.,0.8,14.,0.8,8.,0.8,8.,0.8
1979-03-04 06:00:34.600 ,1,0,132.,0.8,15.,0.8,9.,0.8,11.,0.8
1979-03-04 06:00:35.400 ,1,0,168.,0.8,9.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:36.200 ,5,0,172.,0.8,13.,0.8,5.,0.8,7.,0.8
1979-03-04 06:00:37.000 ,5,0,140.,0.8,18.,0.8,6.,0.8,1.,0.8
1979-03-04 06:00:37.800 ,5,0,156.,0.8,17.,0.8,4.,0.8,6.,0.8
1979-03-04 06:00:38.600 ,5,0,164.,0.8,10.,0.8,6.,0.8,3.,0.8
1979-03-04 06:00:39.400 ,5,0,164.,0.8,19.,0.8,6.,0.8,10.,0.8
1979-03-04 06:00:40.200 ,5,0,176.,0.8,13.,0.8,9.,0.8,7.,0.8
1979-03-04 06:00:41.000 ,5,0,160.,0.8,16.,0.8,5.,0.8,5.,0.8
1979-03-04 06:00:41.800 ,5,0,180.,0.8,14.,0.8,10.,0.8,6.,0.8
1979-03-04 06:00:42.600 ,5,0,168.,0.8,20.,0.8,8.,0.8,16.,0.8
1979-03-04 06:00:43.400 ,5,0,172.,0.8,17.,0.8,4.,0.8,6.,0.8
1979-03-04 06:00:44.200 ,5,0,168.,0.8,16.,0.8,6.,0.8,8.,0.8
1979-03-04 06:00:45.000 ,5,0,160.,0.8,15.,0.8,5.,0.8,12.,0.8
1979-03-04 06:00:45.800 ,5,0,156.,0.8,22.,0.8,3.,0.8,8.,0.8
1979-03-04 06:00:46.600 ,5,0,180.,0.8,13.,0.8,10.,0.8,7.,0.8
1979-03-04 06:00:47.400 ,5,0,192.,0.8,19.,0.8,4.,0.8,10.,0.8
1979-03-04 06:00:48.200 ,5,0,212.,0.8,20.,0.8,16.,0.8,6.,0.8
1979-03-04 06:00:49.000 ,5,0,196.,0.8,18.,0.8,6.,0.8,8.,0.8
1979-03-04 06:00:49.800 ,5,0,224.,0.8,12.,0.8,12.,0.8,4.,0.8
1979-03-04 06:00:50.600 ,5,0,196.,0.8,23.,0.8,17.,0.8,10.,0.8
1979-03-04 06:00:51.400 ,5,0,216.,0.8,14.,0.8,3.,0.8,6.,0.8
1979-03-04 06:00:52.200 ,5,0,224.,0.8,18.,0.8,7.,0.8,5.,0.8
1979-03-04 06:00:53.000 ,5,0,232.,0.8,20.,0.8,9.,0.8,19.,0.8
1979-03-04 06:00:53.800 ,5,0,228.,0.8,29.,0.8,9.,0.8,12.,0.8
1979-03-04 06:00:54.600 ,5,0,240.,0.8,20.,0.8,12.,0.8,13.,0.8
1979-03-04 06:00:55.400 ,5,0,208.,0.8,19.,0.8,6.,0.8,6.,0.8
1979-03-04 06:00:56.200 ,5,0,264.,0.8,20.,0.8,14.,0.8,17.,0.8
1979-03-04 06:00:57.000 ,5,0,244.,0.8,25.,0.8,10.,0.8,17.,0.8
1979-03-04 06:00:57.800 ,5,0,204.,0.8,20.,0.8,15.,0.8,7.,0.8
1979-03-04 06:00:58.600 ,5,0,272.,0.8,21.,0.8,17.,0.8,12.,0.8
1979-03-04 06:00:59.400 ,5,0,320.,0.8,23.,0.8,13.,0.8,16.,0.8
1979-03-04 06:01:00.200 ,6,0,280.,0.8,28.,0.8,12.,0.8,18.,0.8
1979-03-04 06:01:01.000 ,6,0,296.,0.8,30.,0.8,11.,0.8,17.,0.8
1979-03-04 06:01:01.800 ,6,0,312.,0.8,26.,0.8,16.,0.8,15.,0.8
1979-03-04 06:01:02.600 ,6,0,312.,0.8,17.,0.8,13.,0.8,10.,0.8
1979-03-04 06:01:03.400 ,6,0,272.,0.8,24.,0.8,18.,0.8,21.,0.8
1979-03-04 06:01:04.200 ,6,0,280.,0.8,39.,0.8,10.,0.8,7.,0.8
1979-03-04 06:01:05.000 ,6,0,272.,0.8,28.,0.8,18.,0.8,21.,0.8
1979-03-04 06:01:05.800 ,6,0,304.,0.8,25.,0.8,14.,0.8,15.,0.8
1979-03-04 06:01:06.600 ,6,0,280.,0.8,22.,0.8,3.,0.8,13.,0.8
1979-03-04 06:01:07.400 ,6,0,264.,0.8,19.,0.8,12.,0.8,10.,0.8
1979-03-04 06:01:08.200 ,6,0,280.,0.8,27.,0.8,9.,0.8,14.,0.8
1979-03-04 06:01:09.000 ,6,0,272.,0.8,29.,0.8,12.,0.8,15.,0.8
1979-03-04 06:01:09.800 ,6,0,264.,0.8,18.,0.8,11.,0.8,14.,0.8
1979-03-04 06:01:10.600 ,6,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:11.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:12.200 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:13.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:13.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:14.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:15.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:16.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:17.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:17.800 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:18.600 ,6,0,0.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:19.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:20.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:21.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:21.800 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:01:22.600 ,6,0,264.,0.8,28.,0.8,13.,0.8,16.,0.8
1979-03-04 06:01:23.400 ,6,0,280.,0.8,25.,0.8,12.,0.8,13.,0.8
1979-03-04 06:01:24.200 ,2,0,280.,0.8,24.,0.8,18.,0.8,15.,0.8
1979-03-04 06:01:25.000 ,2,0,288.,0.8,33.,0.8,14.,0.8,17.,0.8
1979-03-04 06:01:25.800 ,2,0,240.,0.8,22.,0.8,11.,0.8,15.,0.8
1979-03-04 06:01:26.600 ,2,0,288.,0.8,22.,0.8,11.,0.8,21.,0.8
1979-03-04 06:01:27.400 ,2,0,280.,0.8,17.,0.8,18.,0.8,22.,0.8
1979-03-04 06:01:28.200 ,2,0,272.,0.8,25.,0.8,11.,0.8,10.,0.8
1979-03-04 06:01:29.000 ,2,0,256.,0.8,30.,0.8,13.,0.8,21.,0.8
1979-03-04 06:01:29.800 ,2,0,264.,0.8,21.,0.8,9.,0.8,18.,0.8
1979-03-04 06:01:30.600 ,2,0,264.,0.8,26.,0.8,12.,0.8,10.,0.8
1979-03-04 06:01:31.400 ,2,0,304.,0.8,26.,0.8,15.,0.8,19.,0.8
1979-03-04 06:01:32.200 ,2,0,248.,0.8,42.,0.8,6.,0.8,21.,0.8
1979-03-04 06:01:33.000 ,2,0,264.,0.8,24.,0.8,10.,0.8,13.,0.8
1979-03-04 06:01:33.800 ,2,0,296.,0.8,27.,0.8,15.,0.8,19.,0.8
1979-03-04 06:01:34.600 ,2,0,244.,0.8,27.,0.8,6.,0.8,6.,0.8
1979-03-04 06:01:35.400 ,2,0,248.,0.8,19.,0.8,8.,0.8,9.,0.8
1979-03-04 06:01:36.200 ,2,0,252.,0.8,21.,0.8,8.,0.8,11.,0.8
1979-03-04 06:01:37.000 ,2,0,240.,0.8,20.,0.8,16.,0.8,17.,0.8
1979-03-04 06:01:37.800 ,2,0,232.,0.8,18.,0.8,17.,0.8,10.,0.8
1979-03-04 06:01:38.600 ,2,0,228.,0.8,15.,0.8,8.,0.8,12.,0.8
1979-03-04 06:01:39.400 ,2,0,252.,0.8,19.,0.8,18.,0.8,9.,0.8
1979-03-04 06:01:40.200 ,2,0,224.,0.8,24.,0.8,13.,0.8,5.,0.8
1979-03-04 06:01:41.000 ,2,0,188.,0.8,18.,0.8,15.,0.8,8.,0.8
1979-03-04 06:01:41.800 ,2,0,216.,0.8,17.,0.8,11.,0.8,4.,0.8
1979-03-04 06:01:42.600 ,2,0,212.,0.8,19.,0.8,12.,0.8,12.,0.8
1979-03-04 06:01:43.400 ,2,0,236.,0.8,15.,0.8,13.,0.8,9.,0.8
1979-03-04 06:01:44.200 ,2,0,204.,0.8,25.,0.8,8.,0.8,7.,0.8
1979-03-04 06:01:45.000 ,2,0,208.,0.8,13.,0.8,7.,0.8,16.,0.8
1979-03-04 06:01:45.800 ,2,0,224.,0.8,16.,0.8,5.,0.8,8.,0.8
1979-03-04 06:01:46.600 ,2,0,184.,0.8,23.,0.8,6.,0.8,13.,0.8
1979-03-04 06:01:47.400 ,2,0,172.,0.8,15.,0.8,5.,0.8,13.,0.8
1979-03-04 06:01:48.200 ,1,0,152.,0.8,19.,0.8,7.,0.8,9.,0.8
1979-03-04 06:01:49.000 ,1,0,152.,0.8,8.,0.8,14.,0.8,7.,0.8
1979-03-04 06:01:49.800 ,1,0,188.,0.8,18.,0.8,5.,0.8,11.,0.8
1979-03-04 06:01:50.600 ,1,0,192.,0.8,20.,0.8,9.,0.8,4.,0.8
1979-03-04 06:01:51.400 ,1,0,152.,0.8,15.,0.8,9.,0.8,9.,0.8
1979-03-04 06:01:52.200 ,1,0,176.,0.8,19.,0.8,9.,0.8,4.,0.8
1979-03-04 06:01:53.000 ,1,0,176.,0.8,18.,0.8,15.,0.8,10.,0.8
1979-03-04 06:01:53.800 ,1,0,148.,0.8,15.,0.8,4.,0.8,13.,0.8
1979-03-04 06:01:54.600 ,1,0,160.,0.8,16.,0.8,11.,0.8,11.,0.8
1979-03-04 06:01:55.400 ,1,0,172.,0.8,17.,0.8,7.,0.8,9.,0.8
1979-03-04 06:01:56.200 ,1,0,136.,0.8,11.,0.8,7.,0.8,7.,0.8
1979-03-04 06:01:57.000 ,1,0,164.,0.8,18.,0.8,5.,0.8,5.,0.8
1979-03-04 06:01:57.800 ,1,0,148.,0.8,15.,0.8,10.,0.8,7.,0.8
1979-03-04 06:01:58.600 ,1,0,176.,0.8,22.,0.8,6.,0.8,8.,0.8
1979-03-04 06:01:59.400 ,1,0,172.,0.8,13.,0.8,10.,0.8,5.,0.8
1979-03-04 06:02:00.200 ,1,0,184.,0.8,13.,0.8,6.,0.8,10.,0.8
1979-03-04 06:02:01.000 ,1,0,156.,0.8,10.,0.8,13.,0.8,4.,0.8
1979-03-04 06:02:01.800 ,1,0,176.,0.8,15.,0.8,11.,0.8,9.,0.8
1979-03-04 06:02:02.600 ,1,0,176.,0.8,11.,0.8,9.,0.8,6.,0.8
1979-03-04 06:02:03.400 ,1,0,180.,0.8,19.,0.8,8.,0.8,3.,0.8
1979-03-04 06:02:04.200 ,1,0,148.,0.8,20.,0.8,6.,0.8,10.,0.8
1979-03-04 06:02:05.000 ,1,0,188.,0.8,25.,0.8,9.,0.8,9.,0.8
1979-03-04 06:02:05.800 ,1,0,172.,0.8,10.,0.8,9.,0.8,6.,0.8
1979-03-04 06:02:06.600 ,1,0,164.,0.8,11.,0.8,4.,0.8,9.,0.8
1979-03-04 06:02:07.400 ,1,0,176.,0.8,12.,0.8,11.,0.8,7.,0.8
1979-03-04 06:02:08.200 ,1,0,176.,0.8,19.,0.8,4.,0.8,7.,0.8
1979-03-04 06:02:09.000 ,1,0,188.,0.8,25.,0.8,6.,0.8,8.,0.8
1979-03-04 06:02:09.800 ,1,0,168.,0.8,20.,0.8,12.,0.8,6.,0.8
1979-03-04 06:02:10.600 ,1,0,148.,0.8,19.,0.8,7.,0.8,6.,0.8
1979-03-04 06:02:11.400 ,1,0,152.,0.8,13.,0.8,6.,0.8,6.,0.8
1979-03-04 06:02:12.200 ,5,0,164.,0.8,17.,0.8,6.,0.8,5.,0.8
1979-03-04 06:02:13.000 ,5,0,164.,0.8,26.,0.8,9.,0.8,8.,0.8
1979-03-04 06:02:13.800 ,5,0,136.,0.8,21.,0.8,7.,0.8,8.,0.8
1979-03-04 06:02:14.600 ,5,0,152.,0.8,13.,0.8,5.,0.8,5.,0.8
1979-03-04 06:02:15.400 ,5,0,144.,0.8,15.,0.8,4.,0.8,5.,0.8
1979-03-04 06:02:16.200 ,5,0,168.,0.8,20.,0.8,9.,0.8,10.,0.8
1979-03-04 06:02:17.000 ,5,0,152.,0.8,16.,0.8,12.,0.8,11.,0.8
1979-03-04 06:02:17.800 ,5,0,200.,0.8,21.,0.8,10.,0.8,9.,0.8
1979-03-04 06:02:18.600 ,5,0,172.,0.8,20.,0.8,7.,0.8,9.,0.8
1979-03-04 06:02:19.400 ,5,0,180.,0.8,19.,0.8,11.,0.8,13.,0.8
1979-03-04 06:02:20.200 ,5,0,168.,0.8,19.,0.8,7.,0.8,14.,0.8
1979-03-04 06:02:21.000 ,5,0,188.,0.8,15.,0.8,13.,0.8,12.,0.8
1979-03-04 06:02:21.800 ,5,0,188.,0.8,16.,0.8,13.,0.8,17.,0.8
1979-03-04 06:02:22.600 ,5,0,196.,0.8,21.,0.8,9.,0.8,12.,0.8
1979-03-04 06:02:23.400 ,5,0,212.,0.8,22.,0.8,5.,0.8,10.,0.8
1979-03-04 06:02:24.200 ,5,0,212.,0.8,19.,0.8,5.,0.8,7.,0.8
1979-03-04 06:02:25.000 ,5,0,212.,0.8,22.,0.8,13.,0.8,9.,0.8
1979-03-04 06:02:25.800 ,5,0,180.,0.8,20.,0.8,8.,0.8,8.,0.8
1979-03-04 06:02:26.600 ,5,0,192.,0.8,16.,0.8,8.,0.8,6.,0.8
1979-03-04 06:02:27.400 ,5,0,224.,0.8,16.,0.8,13.,0.8,6.,0.8
1979-03-04 06:02:28.200 ,5,0,220.,0.8,17.,0.8,15.,0.8,6.,0.8
1979-03-04 06:02:29.000 ,5,0,248.,0.8,23.,0.8,7.,0.8,5.,0.8
1979-03-04 06:02:29.800 ,5,0,256.,0.8,18.,0.8,6.,0.8,13.,0.8
1979-03-04 06:02:30.600 ,5,0,252.,0.8,25.,0.8,13.,0.8,13.,0.8
1979-03-04 06:02:31.400 ,5,0,248.,0.8,24.,0.8,8.,0.8,7.,0.8
1979-03-04 06:02:32.200 ,5,0,244.,0.8,26.,0.8,12.,0.8,7.,0.8
1979-03-04 06:02:33.000 ,5,0,244.,0.8,28.,0.8,7.,0.8,12.,0.8
1979-03-04 06:02:33.800 ,5,0,256.,0.8,25.,0.8,4.,0.8,10.,0.8
1979-03-04 06:02:34.600 ,5,0,272.,0.8,14.,0.8,15.,0.8,19.,0.8
1979-03-04 06:02:35.400 ,5,0,296.,0.8,23.,0.8,14.,0.8,13.,0.8
1979-03-04 06:02:36.200 ,6,0,304.,0.8,29.,0.8,10.,0.8,10.,0.8
1979-03-04 06:02:37.000 ,6,0,288.,0.8,26.,0.8,10.,0.8,11.,0.8
1979-03-04 06:02:37.800 ,6,0,288.,0.8,20.,0.8,13.,0.8,19.,0.8
1979-03-04 06:02:38.600 ,6,0,256.,0.8,29.,0.8,14.,0.8,14.,0.8
1979-03-04 06:02:39.400 ,6,0,312.,0.8,31.,0.8,16.,0.8,17.,0.8
1979-03-04 06:02:40.200 ,6,0,296.,0.8,26.,0.8,8.,0.8,14.,0.8
1979-03-04 06:02:41.000 ,6,0,280.,0.8,26.,0.8,6.,0.8,17.,0.8
1979-03-04 06:02:41.800 ,6,0,272.,0.8,26.,0.8,15.,0.8,11.,0.8
1979-03-04 06:02:42.600 ,6,0,244.,0.8,27.,0.8,15.,0.8,14.,0.8
1979-03-04 06:02:43.400 ,6,0,264.,0.8,24.,0.8,6.,0.8,19.,0.8
1979-03-04 06:02:44.200 ,6,0,244.,0.8,40.,0.8,6.,0.8,21.,0.8
1979-03-04 06:02:45.000 ,6,0,272.,0.8,20.,0.8,10.,0.8,21.,0.8
1979-03-04 06:02:45.800 ,6,0,256.,0.8,14.,0.8,14.,0.8,13.,0.8
1979-03-04 06:02:46.600 ,6,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-04 06:02:47.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:48.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:49.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:49.800 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:50.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:51.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:52.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:53.000 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:53.800 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:54.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:55.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:56.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:57.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:57.800 ,6,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-04 06:02:58.600 ,6,0,256.,0.8,26.,0.8,5.,0.8,17.,0.8
1979-03-04 06:02:59.400 ,6,0,296.,0.8,28.,0.8,15.,0.8,16.,0.8
1979-03-04 06:03:00.200 ,2,0,256.,0.8,24.,0.8,8.,0.8,13.,0.8
1979-03-04 06:03:01.000 ,2,0,296.,0.8,28.,0.8,14.,0.8,14.,0.8
1979-03-04 06:03:01.800 ,2,0,296.,0.8,22.,0.8,10.,0.8,12.,0.8
1979-03-04 06:03:02.600 ,2,0,264.,0.8,22.,0.8,8.,0.8,20.,0.8
1979-03-04 06:03:03.400 ,2,0,280.,0.8,20.,0.8,12.,0.8,12.,0.8
1979-03-04 06:03:04.200 ,2,0,296.,0.8,23.,0.8,16.,0.8,15.,0.8
1979-03-04 06:03:05.000 ,2,0,296.,0.8,22.,0.8,10.,0.8,6.,0.8
1979-03-04 06:03:05.800 ,2,0,280.,0.8,25.,0.8,7.,0.8,18.,0.8
1979-03-04 06:03:06.600 ,2,0,272.,0.8,23.,0.8,17.,0.8,9.,0.8
1979-03-04 06:03:07.400 ,2,0,272.,0.8,25.,0.8,7.,0.8,13.,0.8
1979-03-04 06:03:08.200 ,2,0,296.,0.8,23.,0.8,12.,0.8,15.,0.8
1979-03-04 06:03:09.000 ,2,0,280.,0.8,21.,0.8,15.,0.8,23.,0.8
1979-03-04 06:03:09.800 ,2,0,280.,0.8,20.,0.8,8.,0.8,18.,0.8
1979-03-04 06:03:10.600 ,2,0,256.,0.8,23.,0.8,8.,0.8,11.,0.8
1979-03-04 06:03:11.400 ,2,0,252.,0.8,28.,0.8,7.,0.8,12.,0.8
1979-03-04 06:03:12.200 ,2,0,248.,0.8,30.,0.8,5.,0.8,17.,0.8
1979-03-04 06:03:13.000 ,2,0,272.,0.8,30.,0.8,9.,0.8,7.,0.8
1979-03-04 06:03:13.800 ,2,0,232.,0.8,27.,0.8,13.,0.8,13.,0.8
1979-03-04 06:03:14.600 ,2,0,296.,0.8,20.,0.8,8.,0.8,8.,0.8
1979-03-04 06:03:15.400 ,2,0,272.,0.8,19.,0.8,16.,0.8,11.,0.8
1979-03-04 06:03:16.200 ,2,0,232.,0.8,15.,0.8,5.,0.8,9.,0.8
1979-03-04 06:03:17.000 ,2,0,192.,0.8,25.,0.8,9.,0.8,9.,0.8
1979-03-04 06:03:17.800 ,2,0,200.,0.8,23.,0.8,6.,0.8,8.,0.8
1979-03-04 06:03:18.600 ,2,0,212.,0.8,17.,0.8,11.,0.8,3.,0.8
1979-03-04 06:03:19.400 ,2,0,200.,0.8,16.,0.8,13.,0.8,5.,0.8
1979-03-04 06:03:20.200 ,2,0,224.,0.8,20.,0.8,6.,0.8,3.,0.8
1979-03-04 06:03:21.000 ,2,0,208.,0.8,17.,0.8,8.,0.8,10.,0.8
1979-03-04 06:03:21.800 ,2,0,184.,0.8,23.,0.8,8.,0.8,16.,0.8
1979-03-04 06:03:22.600 ,2,0,180.,0.8,21.,0.8,9.,0.8,11.,0.8
1979-03-04 06:03:23.400 ,2,0,164.,0.8,21.,0.8,18.,0.8,13.,0.8
1979-03-04 06:03:24.200 ,1,0,164.,0.8,24.,0.8,12.,0.8,15.,0.8
1979-03-04 06:03:25.000 ,1,0,176.,0.8,20.,0.8,8.,0.8,20.,0.8
1979-03-04 06:03:25.800 ,1,0,172.,0.8,23.,0.8,10.,0.8,7.,0.8
1979-03-04 06:03:26.600 ,1,0,172.,0.8,15.,0.8,10.,0.8,6.,0.8
1979-03-04 06:03:27.400 ,1,0,164.,0.8,17.,0.8,9.,0.8,7.,0.8
1979-03-04 06:03:28.200 ,1,0,172.,0.8,11.,0.8,9.,0.8,8.,0.8
1979-03-04 06:03:29.000 ,1,0,144.,0.8,18.,0.8,7.,0.8,10.,0.8
1979-03-04 06:03:29.800 ,1,0,176.,0.8,20.,0.8,8.,0.8,10.,0.8
1979-03-04 06:03:30.600 ,1,0,172.,0.8,20.,0.8,14.,0.8,11.,0.8
1979-03-04 06:03:31.400 ,1,0,160.,0.8,18.,0.8,11.,0.8,8.,0.8
1979-03-04 06:03:32.200 ,1,0,160.,0.8,20.,0.8,4.,0.8,11.,0.8
1979-03-04 06:03:33.000 ,1,0,160.,0.8,15.,0.8,5.,0.8,8.,0.8
1979-03-04 06:03:33.800 ,1,0,176.,0.8,16.,0.8,8.,0.8,7.,0.8
1979-03-04 06:03:34.600 ,1,0,160.,0.8,19.,0.8,7.,0.8,10.,0.8
1979-03-04 06:03:35.400 ,1,0,192.,0.8,16.,0.8,7.,0.8,5.,0.8
1979-03-04 06:03:36.200 ,1,0,176.,0.8,14.,0.8,10.,0.8,6.,0.8
1979-03-04 06:03:37.000 ,1,0,188.,0.8,16.,0.8,8.,0.8,9.,0.8
1979-03-04 06:03:37.800 ,1,0,184.,0.8,23.,0.8,1.,0.8,6.,0.8
1979-03-04 06:03:38.600 ,1,0,172.,0.8,15.,0.8,12.,0.8,6.,0.8
1979-03-04 06:03:39.400 ,1,0,188.,0.8,23.,0.8,6.,0.8,7.,0.8
1979-03-04 06:03:40.200 ,1,0,176.,0.8,18.,0.8,4.,0.8,7.,0.8
1979-03-04 06:03:41.000 ,1,0,176.,0.8,17.,0.8,8.,0.8,5.,0.8
1979-03-04 06:03:41.800 ,1,0,184.,0.8,18.,0.8,5.,0.8,6.,0.8
1979-03-04 06:03:42.600 ,1,0,184.,0.8,14.,0.8,14.,0.8,8.,0.8
1979-03-04 06:03:43.400 ,1,0,168.,0.8,19.,0.8,7.,0.8,6.,0.8
1979-03-04 06:03:44.200 ,1,0,148.,0.8,13.,0.8,8.,0.8,5.,0.8
1979-03-04 06:03:45.000 ,1,0,200.,0.8,16.,0.8,8.,0.8,5.,0.8
1979-03-04 06:03:45.800 ,1,0,176.,0.8,14.,0.8,8.,0.8,4.,0.8
1979-03-04 06:03:46.600 ,1,0,156.,0.8,12.,0.8,9.,0.8,10.,0.8
1979-03-04 06:03:47.400 ,1,0,160.,0.8,25.,0.8,9.,0.8,11.,0.8
1979-03-04 06:03:48.200 ,5,0,176.,0.8,16.,0.8,13.,0.8,6.,0.8
1979-03-04 06:03:49.000 ,5,0,152.,0.8,23.,0.8,5.,0.8,9.,0.8
1979-03-04 06:03:49.800 ,5,0,148.,0.8,16.,0.8,12.,0.8,8.,0.8
1979-03-04 06:03:50.600 ,5,0,168.,0.8,15.,0.8,4.,0.8,6.,0.8
1979-03-04 06:03:51.400 ,5,0,180.,0.8,12.,0.8,3.,0.8,10.,0.8
1979-03-04 06:03:52.200 ,5,0,160.,0.8,16.,0.8,13.,0.8,13.,0.8
1979-03-04 06:03:53.000 ,5,0,164.,0.8,23.,0.8,9.,0.8,16.,0.8
1979-03-04 06:03:53.800 ,5,0,176.,0.8,26.,0.8,7.,0.8,13.,0.8
1979-03-04 06:03:54.600 ,5,0,204.,0.8,22.,0.8,7.,0.8,12.,0.8
1979-03-04 06:03:55.400 ,5,0,164.,0.8,27.,0.8,9.,0.8,8.,0.8
1979-03-04 06:03:56.200 ,5,0,164.,0.8,22.,0.8,15.,0.8,10.,0.8
1979-03-04 06:03:57.000 ,5,0,176.,0.8,20.,0.8,9.,0.8,5.,0.8
1979-03-04 06:03:57.800 ,5,0,188.,0.8,26.,0.8,11.,0.8,5.,0.8
1979-03-04 06:03:58.600 ,5,0,216.,0.8,20.,0.8,8.,0.8,14.,0.8
1979-03-04 06:03:59.400 ,5,0,192.,0.8,14.,0.8,10.,0.8,10.,0.8
1979-03-04 06:04:00.200 ,5,0,220.,0.8,28.,0.8,9.,0.8,11.,0.8
1979-03-04 06:04:01.000 ,5,0,188.,0.8,14.,0.8,15.,0.8,5.,0.8
1979-03-04 06:04:01.800 ,5,0,212.,0.8,22.,0.8,12.,0.8,12.,0.8
1979-03-04 06:04:02.600 ,5,0,224.,0.8,22.,0.8,9.,0.8,8.,0.8
1979-03-04 06:04:03.400 ,5,0,232.,0.8,19.,0.8,11.,0.8,19.,0.8
1979-03-04 06:04:04.200 ,5,0,216.,0.8,24.,0.8,10.,0.8,9.,0.8
1979-03-04 06:04:05.000 ,5,0,264.,0.8,15.,0.8,14.,0.8,17.,0.8
1979-03-04 06:04:05.800 ,5,0,264.,0.8,26.,0.8,10.,0.8,13.,0.8
1979-03-04 06:04:06.600 ,5,0,240.,0.8,24.,0.8,10.,0.8,14.,0.8
1979-03-04 06:04:07.400 ,5,0,248.,0.8,22.,0.8,11.,0.8,12.,0.8
1979-03-04 06:04:08.200 ,5,0,244.,0.8,27.,0.8,8.,0.8,8.,0.8
1979-03-04 06:04:09.000 ,5,0,248.,0.8,23.,0.8,13.,0.8,14.,0.8
1979-03-04 06:04:09.800 ,5,0,280.,0.8,29.,0.8,8.,0.8,10.,0.8
1979-03-04 06:04:10.600 ,5,0,280.,0.8,19.,0.8,9.,0.8,17.,0.8
1979-03-04 06:04:11.400 ,5,0,304.,0.8,29.,0.8,17.,0.8,15.,0.8
1979-03-04 06:04:12.200 ,6,0,296.,0.8,31.,0.8,15.,0.8,14.,0.8
1979-03-04 06:04:13.000 ,6,0,272.,0.8,27.,0.8,13.,0.8,18.,0.8
1979-03-04 06:04:13.800 ,6,0,288.,0.8,15.,0.8,8.,0.8,17.,0.8
1979-03-04 06:04:14.600 ,6,0,320.,0.8,29.,0.8,8.,0.8,18.,0.8
1979-03-04 06:04:15.400 ,6,0,280.,0.8,26.,0.8,15.,0.8,15.,0.8
1979-03-04 06:04:16.200 ,6,0,280.,0.8,38.,0.8,14.,0.8,11.,0.8
1979-03-04 06:04:17.000 ,6,0,280.,0.8,19.,0.8,8.,0.8,17.,0.8
1979-03-04 06:04:17.800 ,6,0,312.,0.8,19.,0.8,11.,0.8,18.,0.8
1979-03-04 06:04:18.600 ,6,0,304.,0.8,26.,0.8,10.,0.8,14.,0.8
1979-03-04 06:04:19.400 ,6,0,296.,0.8,22.,0.8,12.,0.8,18.,0.8
1979-03-04 06:04:20.200 ,6,0,280.,0.8,26.,0.8,14.,0.8,13.,0.8
1979-03-04 06:04:21.000 ,6,0,272.,0.8,27.,0.8,12.,0.8,15.,0.8
1979-03-04 06:04:21.800 ,6,0,256.,0.8,26.,0.8,11.,0.8,14.,0.8
1979-03-04 06:04:22.600 ,6,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-04 06:04:23.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:24.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:25.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:25.800 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:26.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:27.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:28.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:29.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:29.800 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:30.600 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:31.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:32.200 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:33.000 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:33.800 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-04 06:04:34.600 ,6,0,288.,0.8,19.,0.8,13.,0.8,19.,0.8
1979-03-04 06:04:35.400 ,6,0,272.,0.8,22.,0.8,9.,0.8,21.,0.8
1979-03-04 06:04:36.200 ,2,0,288.,0.8,33.,0.8,8.,0.8,15.,0.8
1979-03-04 06:04:37.000 ,2,0,256.,0.8,24.,0.8,9.,0.8,15.,0.8
1979-03-04 06:04:37.800 ,2,0,296.,0.8,31.,0.8,15.,0.8,16.,0.8
1979-03-04 06:04:38.600 ,2,0,280.,0.8,25.,0.8,8.,0.8,16.,0.8
1979-03-04 06:04:39.400 ,2,0,304.,0.8,25.,0.8,15.,0.8,16.,0.8
1979-03-04 06:04:40.200 ,2,0,328.,0.8,23.,0.8,8.,0.8,18.,0.8
1979-03-04 06:04:41.000 ,2,0,328.,0.8,27.,0.8,7.,0.8,22.,0.8
1979-03-04 06:04:41.800 ,2,0,336.,0.8,24.,0.8,7.,0.8,28.,0.8
1979-03-04 06:04:42.600 ,2,0,320.,0.8,16.,0.8,13.,0.8,16.,0.8
1979-03-04 06:04:43.400 ,2,0,328.,0.8,28.,0.8,10.,0.8,17.,0.8
1979-03-04 06:04:44.200 ,2,0,320.,0.8,27.,0.8,14.,0.8,15.,0.8
1979-03-04 06:04:45.000 ,2,0,296.,0.8,25.,0.8,14.,0.8,16.,0.8
1979-03-04 06:04:45.800 ,2,0,304.,0.8,27.,0.8,9.,0.8,19.,0.8
1979-03-04 06:04:46.600 ,2,0,280.,0.8,31.,0.8,10.,0.8,13.,0.8
1979-03-04 06:04:47.400 ,2,0,304.,0.8,21.,0.8,12.,0.8,11.,0.8
1979-03-04 06:04:48.200 ,2,0,264.,0.8,36.,0.8,6.,0.8,13.,0.8
1979-03-04 06:04:49.000 ,2,0,252.,0.8,20.,0.8,10.,0.8,18.,0.8
1979-03-04 06:04:49.800 ,2,0,240.,0.8,25.,0.8,12.,0.8,13.,0.8
1979-03-04 06:04:50.600 ,2,0,280.,0.8,21.,0.8,8.,0.8,13.,0.8
1979-03-04 06:04:51.400 ,2,0,280.,0.8,19.,0.8,14.,0.8,12.,0.8
1979-03-04 06:04:52.200 ,2,0,216.,0.8,27.,0.8,5.,0.8,10.,0.8
1979-03-04 06:04:53.000 ,2,0,180.,0.8,26.,0.8,8.,0.8,8.,0.8
1979-03-04 06:04:53.800 ,2,0,216.,0.8,25.,0.8,9.,0.8,9.,0.8
1979-03-04 06:04:54.600 ,2,0,216.,0.8,19.,0.8,12.,0.8,12.,0.8
1979-03-04 06:04:55.400 ,2,0,216.,0.8,15.,0.8,10.,0.8,8.,0.8
1979-03-04 06:04:56.200 ,2,0,208.,0.8,19.,0.8,13.,0.8,6.,0.8
1979-03-04 06:04:57.000 ,2,0,212.,0.8,26.,0.8,6.,0.8,12.,0.8
1979-03-04 06:04:57.800 ,2,0,200.,0.8,20.,0.8,9.,0.8,11.,0.8
1979-03-04 06:04:58.600 ,2,0,176.,0.8,16.,0.8,10.,0.8,12.,0.8
1979-03-04 06:04:59.400 ,2,0,188.,0.8,15.,0.8,10.,0.8,7.,0.8
1979-03-04 06:05:00.200 ,1,0,176.,0.8,20.,0.8,4.,0.8,7.,0.8
1979-03-04 06:05:01.000 ,1,0,172.,0.8,17.,0.8,11.,0.8,8.,0.8
1979-03-04 06:05:01.800 ,1,0,200.,0.8,23.,0.8,7.,0.8,9.,0.8
1979-03-04 06:05:02.600 ,1,0,172.,0.8,10.,0.8,10.,0.8,6.,0.8
1979-03-04 06:05:03.400 ,1,0,196.,0.8,15.,0.8,7.,0.8,9.,0.8
1979-03-04 06:05:04.200 ,1,0,176.,0.8,16.,0.8,7.,0.8,5.,0.8
1979-03-04 06:05:05.000 ,1,0,184.,0.8,19.,0.8,7.,0.8,9.,0.8
1979-03-04 06:05:05.800 ,1,0,176.,0.8,15.,0.8,11.,0.8,11.,0.8
1979-03-04 06:05:06.600 ,1,0,144.,0.8,13.,0.8,10.,0.8,13.,0.8
1979-03-04 06:05:07.400 ,1,0,180.,0.8,15.,0.8,10.,0.8,10.,0.8
1979-03-04 06:05:08.200 ,1,0,180.,0.8,14.,0.8,7.,0.8,7.,0.8
1979-03-04 06:05:09.000 ,1,0,156.,0.8,15.,0.8,10.,0.8,11.,0.8
1979-03-04 06:05:09.800 ,1,0,160.,0.8,13.,0.8,3.,0.8,5.,0.8
1979-03-04 06:05:10.600 ,1,0,208.,0.8,20.,0.8,5.,0.8,9.,0.8
1979-03-04 06:05:11.400 ,1,0,164.,0.8,19.,0.8,9.,0.8,12.,0.8
1979-03-04 06:05:12.200 ,1,0,188.,0.8,18.,0.8,5.,0.8,5.,0.8
1979-03-04 06:05:13.000 ,1,0,192.,0.8,19.,0.8,7.,0.8,8.,0.8
1979-03-04 06:05:13.800 ,1,0,164.,0.8,20.,0.8,9.,0.8,4.,0.8
1979-03-04 06:05:14.600 ,1,0,168.,0.8,27.,0.8,11.,0.8,11.,0.8
1979-03-04 06:05:15.400 ,1,0,188.,0.8,16.,0.8,10.,0.8,13.,0.8
1979-03-04 06:05:16.200 ,1,0,184.,0.8,14.,0.8,8.,0.8,9.,0.8
1979-03-04 06:05:17.000 ,1,0,208.,0.8,11.,0.8,3.,0.8,4.,0.8
1979-03-04 06:05:17.800 ,1,0,192.,0.8,16.,0.8,6.,0.8,10.,0.8
1979-03-04 06:05:18.600 ,1,0,176.,0.8,16.,0.8,7.,0.8,6.,0.8
1979-03-04 06:05:19.400 ,1,0,200.,0.8,16.,0.8,5.,0.8,10.,0.8
1979-03-04 06:05:20.200 ,1,0,192.,0.8,16.,0.8,11.,0.8,8.,0.8
1979-03-04 06:05:21.000 ,1,0,204.,0.8,21.,0.8,11.,0.8,8.,0.8
1979-03-04 06:05:21.800 ,1,0,192.,0.8,19.,0.8,15.,0.8,9.,0.8
1979-03-04 06:05:22.600 ,1,0,144.,0.8,16.,0.8,5.,0.8,12.,0.8