"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-10T00:00:12.144;1.0143e+02;2.4851e+02;2.4190e+01;2.5116e-01;7.4370e-01;6.6251e+00;-9.9339e+01;-2.0029e+01;4.4650e+00;2.0066e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;5.6404e+01;2.5706e+02;2.3402e+02;1.7980e-04
1998-09-10T00:00:30.811;1.0143e+02;2.4869e+02;2.4189e+01;2.5116e-01;7.4361e-01;6.6028e+00;-9.9338e+01;-2.0029e+01;4.4650e+00;2.0218e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8281e+01;2.6046e+02;2.3677e+02;1.8825e-04
1998-09-10T00:00:49.477;1.0143e+02;2.4889e+02;2.4189e+01;2.5116e-01;7.4352e-01;6.5792e+00;-9.9337e+01;-2.0029e+01;4.4650e+00;2.0077e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4297e+01;2.5507e+02;2.3272e+02;1.7174e-04
1998-09-10T00:01:08.144;1.0143e+02;2.4908e+02;2.4189e+01;2.5116e-01;7.4343e-01;6.5556e+00;-9.9337e+01;-2.0029e+01;4.4650e+00;1.9755e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4867e+01;2.5242e+02;2.2995e+02;1.7174e-04
1998-09-10T00:01:26.811;1.0143e+02;2.4926e+02;2.4189e+01;2.5115e-01;7.4335e-01;6.5331e+00;-9.9336e+01;-2.0030e+01;4.4649e+00;2.0151e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2150e+01;2.5366e+02;2.3203e+02;1.6405e-04
1998-09-10T00:01:45.477;1.0143e+02;2.4945e+02;2.4189e+01;2.5115e-01;7.4326e-01;6.5093e+00;-9.9335e+01;-2.0030e+01;4.4649e+00;2.0137e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;5.0222e+01;2.5159e+02;2.3062e+02;1.5669e-04
1998-09-10T00:02:04.144;1.0143e+02;2.4964e+02;2.4189e+01;2.5115e-01;7.4317e-01;6.4854e+00;-9.9335e+01;-2.0030e+01;4.4649e+00;2.0047e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4349e+01;2.5482e+02;2.3247e+02;1.7174e-04
1998-09-10T00:02:22.811;1.0143e+02;2.4982e+02;2.4189e+01;2.5114e-01;7.4309e-01;6.4627e+00;-9.9334e+01;-2.0031e+01;4.4649e+00;2.0067e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2294e+01;2.5297e+02;2.3129e+02;1.6405e-04
1998-09-10T00:02:41.477;1.0143e+02;2.5001e+02;2.4188e+01;2.5114e-01;7.4300e-01;6.4387e+00;-9.9333e+01;-2.0031e+01;4.4649e+00;2.0340e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.1830e+01;2.5523e+02;2.3367e+02;1.6405e-04
1998-09-10T00:03:00.144;1.0143e+02;2.5020e+02;2.4188e+01;2.5114e-01;7.4291e-01;6.4146e+00;-9.9333e+01;-2.0031e+01;4.4649e+00;2.0292e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.1911e+01;2.5483e+02;2.3325e+02;1.6405e-04
1998-09-10T00:03:18.811;1.0143e+02;2.5039e+02;2.4188e+01;2.5113e-01;7.4283e-01;6.3917e+00;-9.9332e+01;-2.0031e+01;4.4648e+00;2.0025e+02;"line";1.0493e+02;0;"p";0;1.0493e+02;4.4913e+01;2.4517e+02;2.2608e+02;1.3655e-04
1998-09-10T00:03:37.477;1.0143e+02;2.5058e+02;2.4188e+01;2.5113e-01;7.4275e-01;6.3675e+00;-9.9331e+01;-2.0032e+01;4.4648e+00;1.9843e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;5.0716e+01;2.4914e+02;2.2805e+02;1.5669e-04
1998-09-10T00:03:56.144;1.0143e+02;2.5077e+02;2.4188e+01;2.5113e-01;7.4266e-01;6.3432e+00;-9.9331e+01;-2.0032e+01;4.4648e+00;1.9894e+02;"line";1.0493e+02;0;"p";0;1.0493e+02;4.5117e+01;2.4406e+02;2.2492e+02;1.3655e-04
1998-09-10T00:04:14.811;1.0143e+02;2.5095e+02;2.4188e+01;2.5113e-01;7.4258e-01;6.3202e+00;-9.9330e+01;-2.0032e+01;4.4648e+00;2.0190e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2084e+01;2.5399e+02;2.3236e+02;1.6405e-04
1998-09-10T00:04:33.477;1.0143e+02;2.5114e+02;2.4188e+01;2.5112e-01;7.4249e-01;6.2958e+00;-9.9329e+01;-2.0033e+01;4.4648e+00;2.0153e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2147e+01;2.5368e+02;2.3204e+02;1.6405e-04
1998-09-10T00:04:52.144;1.0142e+02;2.5133e+02;2.4187e+01;2.5112e-01;7.4241e-01;6.2713e+00;-9.9328e+01;-2.0033e+01;4.4648e+00;1.9918e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2550e+01;2.5174e+02;2.3001e+02;1.6405e-04
1998-09-10T00:05:10.811;1.0142e+02;2.5151e+02;2.4187e+01;2.5112e-01;7.4233e-01;6.2480e+00;-9.9328e+01;-2.0033e+01;4.4647e+00;1.9862e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;5.0683e+01;2.4931e+02;2.2822e+02;1.5669e-04
1998-09-10T00:05:29.477;1.0142e+02;2.5170e+02;2.4187e+01;2.5111e-01;7.4225e-01;6.2234e+00;-9.9327e+01;-2.0033e+01;4.4647e+00;2.0364e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.1790e+01;2.5543e+02;2.3388e+02;1.6405e-04
1998-09-10T00:05:48.144;1.0142e+02;2.5189e+02;2.4187e+01;2.5111e-01;7.4216e-01;6.1988e+00;-9.9326e+01;-2.0034e+01;4.4647e+00;1.9965e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4494e+01;2.5415e+02;2.3176e+02;1.7174e-04
1998-09-10T00:06:06.811;1.0142e+02;2.5208e+02;2.4187e+01;2.5111e-01;7.4208e-01;6.1753e+00;-9.9326e+01;-2.0034e+01;4.4647e+00;1.9871e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4661e+01;2.5337e+02;2.3094e+02;1.7174e-04
1998-09-10T00:06:25.477;1.0142e+02;2.5227e+02;2.4187e+01;2.5110e-01;7.4200e-01;6.1505e+00;-9.9325e+01;-2.0034e+01;4.4647e+00;1.9957e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2483e+01;2.5206e+02;2.3034e+02;1.6405e-04
1998-09-10T00:06:44.144;1.0142e+02;2.5246e+02;2.4187e+01;2.5110e-01;7.4192e-01;6.1257e+00;-9.9324e+01;-2.0034e+01;4.4647e+00;2.0179e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2103e+01;2.5389e+02;2.3227e+02;1.6405e-04
1998-09-10T00:07:02.811;1.0142e+02;2.5264e+02;2.4186e+01;2.5110e-01;7.4184e-01;6.1021e+00;-9.9324e+01;-2.0035e+01;4.4647e+00;2.0597e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.1399e+01;2.5737e+02;2.3591e+02;1.6405e-04
1998-09-10T00:07:21.477;1.0142e+02;2.5283e+02;2.4186e+01;2.5109e-01;7.4176e-01;6.0771e+00;-9.9323e+01;-2.0035e+01;4.4646e+00;2.0155e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2914e+01;2.6447e+02;2.3929e+02;2.0633e-04
1998-09-10T00:07:40.144;1.0142e+02;2.5302e+02;2.4186e+01;2.5109e-01;7.4168e-01;6.0520e+00;-9.9322e+01;-2.0035e+01;4.4646e+00;1.9946e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8784e+01;2.5824e+02;2.3444e+02;1.8825e-04
1998-09-10T00:07:58.811;1.0142e+02;2.5320e+02;2.4186e+01;2.5109e-01;7.4160e-01;6.0282e+00;-9.9322e+01;-2.0036e+01;4.4646e+00;1.9999e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0914e+01;2.6090e+02;2.3641e+02;1.9708e-04
1998-09-10T00:08:17.477;1.0142e+02;2.5339e+02;2.4186e+01;2.5109e-01;7.4152e-01;6.0031e+00;-9.9321e+01;-2.0036e+01;4.4646e+00;2.0135e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0657e+01;2.6201e+02;2.3756e+02;1.9708e-04
1998-09-10T00:08:36.144;1.0142e+02;2.5358e+02;2.4186e+01;2.5108e-01;7.4144e-01;5.9778e+00;-9.9320e+01;-2.0036e+01;4.4646e+00;1.9839e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.1218e+01;2.5961e+02;2.3506e+02;1.9708e-04
1998-09-10T00:08:54.811;1.0142e+02;2.5377e+02;2.4186e+01;2.5108e-01;7.4137e-01;5.9539e+00;-9.9320e+01;-2.0036e+01;4.4646e+00;1.9981e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.3250e+01;2.6306e+02;2.3783e+02;2.0633e-04
1998-09-10T00:09:13.477;1.0142e+02;2.5396e+02;2.4185e+01;2.5108e-01;7.4129e-01;5.9285e+00;-9.9319e+01;-2.0037e+01;4.4645e+00;2.0146e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2932e+01;2.6439e+02;2.3922e+02;2.0633e-04
1998-09-10T00:09:32.144;1.0142e+02;2.5415e+02;2.4185e+01;2.5107e-01;7.4121e-01;5.9031e+00;-9.9318e+01;-2.0037e+01;4.4645e+00;2.0122e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2978e+01;2.6420e+02;2.3901e+02;2.0633e-04
1998-09-10T00:09:50.810;1.0142e+02;2.5433e+02;2.4185e+01;2.5107e-01;7.4114e-01;5.8789e+00;-9.9318e+01;-2.0037e+01;4.4645e+00;1.9878e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.3451e+01;2.6223e+02;2.3696e+02;2.0633e-04
1998-09-10T00:10:09.477;1.0141e+02;2.5452e+02;2.4185e+01;2.5107e-01;7.4106e-01;5.8534e+00;-9.9317e+01;-2.0038e+01;4.4645e+00;2.0193e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7651e+01;2.6958e+02;2.4292e+02;2.2615e-04
1998-09-10T00:10:28.144;1.0141e+02;2.5471e+02;2.4185e+01;2.5106e-01;7.4098e-01;5.8278e+00;-9.9316e+01;-2.0038e+01;4.4645e+00;2.0355e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.4891e+01;2.6844e+02;2.4260e+02;2.1601e-04
1998-09-10T00:10:46.810;1.0141e+02;2.5489e+02;2.4185e+01;2.5106e-01;7.4091e-01;5.8035e+00;-9.9316e+01;-2.0038e+01;4.4645e+00;2.0288e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.5022e+01;2.6790e+02;2.4203e+02;2.1601e-04
1998-09-10T00:11:05.477;1.0141e+02;2.5508e+02;2.4185e+01;2.5106e-01;7.4083e-01;5.7778e+00;-9.9315e+01;-2.0038e+01;4.4644e+00;2.0038e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.5513e+01;2.6589e+02;2.3994e+02;2.1601e-04
1998-09-10T00:11:24.144;1.0141e+02;2.5528e+02;2.4184e+01;2.5105e-01;7.4076e-01;5.7520e+00;-9.9314e+01;-2.0039e+01;4.4644e+00;1.9921e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.5746e+01;2.6495e+02;2.3896e+02;2.1601e-04
1998-09-10T00:11:42.810;1.0141e+02;2.5546e+02;2.4184e+01;2.5105e-01;7.4069e-01;5.7275e+00;-9.9314e+01;-2.0039e+01;4.4644e+00;2.0192e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.5210e+01;2.6713e+02;2.4123e+02;2.1601e-04
1998-09-10T00:12:01.477;1.0141e+02;2.5565e+02;2.4184e+01;2.5105e-01;7.4061e-01;5.7016e+00;-9.9313e+01;-2.0039e+01;4.4644e+00;2.0351e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.4900e+01;2.6841e+02;2.4256e+02;2.1601e-04
1998-09-10T00:12:20.144;1.0141e+02;2.5584e+02;2.4184e+01;2.5105e-01;7.4054e-01;5.6756e+00;-9.9312e+01;-2.0040e+01;4.4644e+00;2.0195e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2837e+01;2.6479e+02;2.3963e+02;2.0633e-04
1998-09-10T00:12:38.810;1.0141e+02;2.5602e+02;2.4184e+01;2.5104e-01;7.4047e-01;5.6510e+00;-9.9312e+01;-2.0040e+01;4.4644e+00;1.9878e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.5832e+01;2.6461e+02;2.3860e+02;2.1601e-04
1998-09-10T00:12:57.477;1.0141e+02;2.5621e+02;2.4184e+01;2.5104e-01;7.4039e-01;5.6249e+00;-9.9311e+01;-2.0040e+01;4.4644e+00;2.0118e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0689e+01;2.6187e+02;2.3741e+02;1.9708e-04
1998-09-10T00:13:16.143;1.0141e+02;2.5640e+02;2.4183e+01;2.5104e-01;7.4032e-01;5.5988e+00;-9.9310e+01;-2.0040e+01;4.4643e+00;2.0103e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0717e+01;2.6175e+02;2.3729e+02;1.9708e-04
1998-09-10T00:13:34.810;1.0141e+02;2.5658e+02;2.4183e+01;2.5103e-01;7.4025e-01;5.5740e+00;-9.9309e+01;-2.0041e+01;4.4643e+00;1.9924e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8823e+01;2.5806e+02;2.3426e+02;1.8825e-04
1998-09-10T00:13:53.477;1.0141e+02;2.5677e+02;2.4183e+01;2.5103e-01;7.4018e-01;5.5477e+00;-9.9309e+01;-2.0041e+01;4.4643e+00;1.9847e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8966e+01;2.5744e+02;2.3361e+02;1.8825e-04
1998-09-10T00:14:12.144;1.0141e+02;2.5697e+02;2.4183e+01;2.5103e-01;7.4011e-01;5.5214e+00;-9.9308e+01;-2.0041e+01;4.4643e+00;2.0107e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4246e+01;2.5531e+02;2.3297e+02;1.7174e-04
1998-09-10T00:14:30.810;1.0141e+02;2.5715e+02;2.4183e+01;2.5102e-01;7.4004e-01;5.4964e+00;-9.9307e+01;-2.0041e+01;4.4643e+00;2.0428e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;5.5759e+01;2.6004e+02;2.3713e+02;1.7980e-04
1998-09-10T00:14:49.477;1.0141e+02;2.5734e+02;2.4183e+01;2.5102e-01;7.3997e-01;5.4700e+00;-9.9307e+01;-2.0042e+01;4.4643e+00;2.0393e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.3747e+01;2.5768e+02;2.3545e+02;1.7174e-04
1998-09-10T00:15:08.144;1.0140e+02;2.5753e+02;2.4183e+01;2.5102e-01;7.3990e-01;5.4435e+00;-9.9306e+01;-2.0042e+01;4.4642e+00;1.9988e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;5.6545e+01;2.5642e+02;2.3335e+02;1.7980e-04
1998-09-10T00:15:26.810;1.0140e+02;2.5771e+02;2.4182e+01;2.5102e-01;7.3984e-01;5.4184e+00;-9.9305e+01;-2.0042e+01;4.4642e+00;1.9870e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;5.6759e+01;2.5546e+02;2.3234e+02;1.7980e-04
1998-09-10T00:15:45.477;1.0140e+02;2.5790e+02;2.4182e+01;2.5101e-01;7.3977e-01;5.3918e+00;-9.9305e+01;-2.0043e+01;4.4642e+00;2.0097e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0729e+01;2.6170e+02;2.3724e+02;1.9708e-04
1998-09-10T00:16:04.144;1.0140e+02;2.5809e+02;2.4182e+01;2.5101e-01;7.3970e-01;5.3652e+00;-9.9304e+01;-2.0043e+01;4.4642e+00;2.0105e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8488e+01;2.5954e+02;2.3580e+02;1.8825e-04
1998-09-10T00:16:22.810;1.0140e+02;2.5827e+02;2.4182e+01;2.5101e-01;7.3963e-01;5.3399e+00;-9.9303e+01;-2.0043e+01;4.4642e+00;2.0029e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0857e+01;2.6115e+02;2.3666e+02;1.9708e-04
1998-09-10T00:16:41.477;1.0140e+02;2.5847e+02;2.4182e+01;2.5100e-01;7.3957e-01;5.3131e+00;-9.9303e+01;-2.0043e+01;4.4642e+00;2.0129e+02;"line";1.2321e+02;0;"p";0;1.2321e+02;5.8445e+01;2.5974e+02;2.3601e+02;1.8825e-04
1998-09-10T00:17:00.144;1.0140e+02;2.5866e+02;2.4182e+01;2.5100e-01;7.3950e-01;5.2863e+00;-9.9302e+01;-2.0044e+01;4.4642e+00;2.0284e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2668e+01;2.6551e+02;2.4038e+02;2.0633e-04
1998-09-10T00:17:18.810;1.0140e+02;2.5884e+02;2.4182e+01;2.5100e-01;7.3944e-01;5.2609e+00;-9.9301e+01;-2.0044e+01;4.4641e+00;2.0054e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0809e+01;2.6135e+02;2.3688e+02;1.9708e-04
1998-09-10T00:17:37.477;1.0140e+02;2.5903e+02;2.4181e+01;2.5099e-01;7.3937e-01;5.2340e+00;-9.9301e+01;-2.0044e+01;4.4641e+00;2.0075e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0771e+01;2.6152e+02;2.3705e+02;1.9708e-04
1998-09-10T00:17:56.143;1.0140e+02;2.5922e+02;2.4181e+01;2.5099e-01;7.3930e-01;5.2070e+00;-9.9300e+01;-2.0045e+01;4.4641e+00;2.0445e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.2361e+01;2.6681e+02;2.4174e+02;2.0633e-04
1998-09-10T00:18:14.810;1.0140e+02;2.5940e+02;2.4181e+01;2.5099e-01;7.3924e-01;5.1814e+00;-9.9299e+01;-2.0045e+01;4.4641e+00;2.0428e+02;"line";1.3198e+02;0;"p";0;1.3198e+02;6.4750e+01;2.6903e+02;2.4321e+02;2.1601e-04
1998-09-10T00:18:33.477;1.0140e+02;2.5959e+02;2.4181e+01;2.5098e-01;7.3918e-01;5.1543e+00;-9.9299e+01;-2.0045e+01;4.4641e+00;2.0319e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7398e+01;2.7059e+02;2.4397e+02;2.2615e-04
1998-09-10T00:18:52.143;1.0140e+02;2.5978e+02;2.4181e+01;2.5098e-01;7.3911e-01;5.1272e+00;-9.9298e+01;-2.0045e+01;4.4641e+00;2.0165e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0601e+01;2.6225e+02;2.3781e+02;1.9708e-04
1998-09-10T00:19:10.810;1.0140e+02;2.5996e+02;2.4181e+01;2.5098e-01;7.3905e-01;5.1014e+00;-9.9297e+01;-2.0046e+01;4.4640e+00;2.0169e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;4.6457e+01;2.4814e+02;2.2849e+02;1.4295e-04
1998-09-10T00:19:29.477;1.0140e+02;2.6016e+02;2.4181e+01;2.5098e-01;7.3899e-01;5.0742e+00;-9.9297e+01;-2.0046e+01;4.4640e+00;2.0532e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;4.5890e+01;2.5121e+02;2.3169e+02;1.4295e-04
1998-09-10T00:19:48.143;1.0140e+02;2.6035e+02;2.4180e+01;2.5097e-01;7.3893e-01;5.0469e+00;-9.9296e+01;-2.0046e+01;4.4640e+00;2.0355e+02;"line";1.1241e+02;0;"p";0;1.1241e+02;4.9861e+01;2.5341e+02;2.3253e+02;1.5669e-04
1998-09-10T00:20:06.810;1.0140e+02;2.6053e+02;2.4180e+01;2.5097e-01;7.3887e-01;5.0210e+00;-9.9295e+01;-2.0047e+01;4.4640e+00;2.0030e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0855e+01;2.6115e+02;2.3667e+02;1.9708e-04
1998-09-10T00:20:25.477;1.0139e+02;2.6072e+02;2.4180e+01;2.5097e-01;7.3881e-01;4.9936e+00;-9.9295e+01;-2.0047e+01;4.4640e+00;1.9984e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0943e+01;2.6078e+02;2.3628e+02;1.9708e-04
1998-09-10T00:20:44.143;1.0139e+02;2.6091e+02;2.4180e+01;2.5096e-01;7.3875e-01;4.9662e+00;-9.9294e+01;-2.0047e+01;4.4640e+00;2.0244e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.2662e+01;2.7510e+02;2.4692e+02;2.4788e-04
1998-09-10T00:21:02.810;1.0139e+02;2.6109e+02;2.4180e+01;2.5096e-01;7.3869e-01;4.9402e+00;-9.9293e+01;-2.0047e+01;4.4639e+00;2.0178e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;7.0200e+01;2.7198e+02;2.4456e+02;2.3677e-04
1998-09-10T00:21:21.477;1.0139e+02;2.6128e+02;2.4180e+01;2.5096e-01;7.3863e-01;4.9126e+00;-9.9292e+01;-2.0048e+01;4.4639e+00;2.0023e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7992e+01;2.6823e+02;2.4152e+02;2.2615e-04
1998-09-10T00:21:40.143;1.0139e+02;2.6147e+02;2.4180e+01;2.5095e-01;7.3857e-01;4.8850e+00;-9.9292e+01;-2.0048e+01;4.4639e+00;2.0079e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;7.0404e+01;2.7119e+02;2.4374e+02;2.3677e-04
1998-09-10T00:21:58.810;1.0139e+02;2.6165e+02;2.4179e+01;2.5095e-01;7.3852e-01;4.8589e+00;-9.9291e+01;-2.0048e+01;4.4639e+00;2.0255e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7527e+01;2.7007e+02;2.4344e+02;2.2615e-04
1998-09-10T00:22:17.477;1.0139e+02;2.6185e+02;2.4179e+01;2.5095e-01;7.3846e-01;4.8312e+00;-9.9290e+01;-2.0048e+01;4.4639e+00;2.0365e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7306e+01;2.7096e+02;2.4436e+02;2.2615e-04
1998-09-10T00:22:36.143;1.0139e+02;2.6204e+02;2.4179e+01;2.5094e-01;7.3840e-01;4.8034e+00;-9.9290e+01;-2.0049e+01;4.4639e+00;2.0006e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.8027e+01;2.6809e+02;2.4137e+02;2.2615e-04
1998-09-10T00:22:54.810;1.0139e+02;2.6222e+02;2.4179e+01;2.5094e-01;7.3835e-01;4.7771e+00;-9.9289e+01;-2.0049e+01;4.4639e+00;1.9877e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.8289e+01;2.6706e+02;2.4031e+02;2.2615e-04
1998-09-10T00:23:13.477;1.0139e+02;2.6241e+02;2.4179e+01;2.5094e-01;7.3829e-01;4.7493e+00;-9.9288e+01;-2.0049e+01;4.4638e+00;1.9997e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;7.0573e+01;2.7054e+02;2.4307e+02;2.3677e-04
1998-09-10T00:23:32.143;1.0139e+02;2.6260e+02;2.4179e+01;2.5094e-01;7.3823e-01;4.7214e+00;-9.9288e+01;-2.0050e+01;4.4638e+00;2.0221e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.5387e+01;2.7760e+02;2.4863e+02;2.5951e-04
1998-09-10T00:23:50.810;1.0139e+02;2.6278e+02;2.4179e+01;2.5093e-01;7.3818e-01;4.6949e+00;-9.9287e+01;-2.0050e+01;4.4638e+00;2.0017e+02;"line";1.5856e+02;0;"p";0;1.5856e+02;8.7423e+01;2.8759e+02;2.5536e+02;3.1178e-04
1998-09-10T00:24:09.477;1.0139e+02;2.6297e+02;2.4178e+01;2.5093e-01;7.3813e-01;4.6670e+00;-9.9286e+01;-2.0050e+01;4.4638e+00;2.0209e+02;"line";1.5497e+02;0;"p";0;1.5497e+02;8.3955e+01;2.8604e+02;2.5467e+02;2.9780e-04
1998-09-10T00:24:28.143;1.0139e+02;2.6316e+02;2.4178e+01;2.5093e-01;7.3807e-01;4.6389e+00;-9.9286e+01;-2.0050e+01;4.4638e+00;2.0329e+02;"line";1.4802e+02;0;"p";0;1.4802e+02;7.7913e+01;2.8121e+02;2.5147e+02;2.7170e-04
1998-09-10T00:24:46.810;1.0139e+02;2.6335e+02;2.4178e+01;2.5092e-01;7.3802e-01;4.6123e+00;-9.9285e+01;-2.0051e+01;4.4638e+00;2.0215e+02;"line";1.5145e+02;0;"p";0;1.5145e+02;8.1008e+01;2.8316e+02;2.5259e+02;2.8445e-04
1998-09-10T00:25:05.477;1.0139e+02;2.6354e+02;2.4178e+01;2.5092e-01;7.3797e-01;4.5842e+00;-9.9284e+01;-2.0051e+01;4.4637e+00;1.9801e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.3595e+01;2.7161e+02;2.4331e+02;2.4788e-04
1998-09-10T00:25:24.143;1.0138e+02;2.6373e+02;2.4178e+01;2.5092e-01;7.3791e-01;4.5561e+00;-9.9284e+01;-2.0051e+01;4.4637e+00;2.0256e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.5312e+01;2.7788e+02;2.4892e+02;2.5951e-04
1998-09-10T00:25:42.810;1.0138e+02;2.6391e+02;2.4178e+01;2.5091e-01;7.3786e-01;4.5293e+00;-9.9283e+01;-2.0052e+01;4.4637e+00;2.0478e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.2175e+01;2.7695e+02;2.4884e+02;2.4788e-04
1998-09-10T00:26:01.477;1.0138e+02;2.6410e+02;2.4178e+01;2.5091e-01;7.3781e-01;4.5011e+00;-9.9282e+01;-2.0052e+01;4.4637e+00;2.0503e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.2123e+01;2.7715e+02;2.4905e+02;2.4788e-04
1998-09-10T00:26:20.143;1.0138e+02;2.6429e+02;2.4177e+01;2.5091e-01;7.3776e-01;4.4728e+00;-9.9282e+01;-2.0052e+01;4.4637e+00;2.0338e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.2466e+01;2.7584e+02;2.4769e+02;2.4788e-04
1998-09-10T00:26:38.810;1.0138e+02;2.6447e+02;2.4177e+01;2.5090e-01;7.3771e-01;4.4459e+00;-9.9281e+01;-2.0052e+01;4.4637e+00;1.9922e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.6031e+01;2.7525e+02;2.4620e+02;2.5951e-04
1998-09-10T00:26:57.476;1.0138e+02;2.6466e+02;2.4177e+01;2.5090e-01;7.3766e-01;4.4175e+00;-9.9280e+01;-2.0053e+01;4.4636e+00;2.0200e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.5432e+01;2.7743e+02;2.4846e+02;2.5951e-04
1998-09-10T00:27:16.143;1.0138e+02;2.6485e+02;2.4177e+01;2.5090e-01;7.3762e-01;4.3891e+00;-9.9280e+01;-2.0053e+01;4.4636e+00;2.0301e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.5217e+01;2.7823e+02;2.4928e+02;2.5951e-04
1998-09-10T00:27:34.810;1.0138e+02;2.6504e+02;2.4177e+01;2.5090e-01;7.3757e-01;4.3621e+00;-9.9279e+01;-2.0053e+01;4.4636e+00;2.0168e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.5500e+01;2.7718e+02;2.4820e+02;2.5951e-04
1998-09-10T00:27:53.476;1.0138e+02;2.6523e+02;2.4177e+01;2.5089e-01;7.3752e-01;4.3336e+00;-9.9278e+01;-2.0053e+01;4.4636e+00;1.9919e+02;"line";1.4466e+02;0;"p";0;1.4466e+02;7.6037e+01;2.7523e+02;2.4618e+02;2.5951e-04
1998-09-10T00:28:12.143;1.0138e+02;2.6542e+02;2.4176e+01;2.5089e-01;7.3747e-01;4.3050e+00;-9.9278e+01;-2.0054e+01;4.4636e+00;2.0226e+02;"line";1.4138e+02;0;"p";0;1.4138e+02;7.2698e+01;2.7496e+02;2.4678e+02;2.4788e-04
1998-09-10T00:28:30.810;1.0138e+02;2.6560e+02;2.4176e+01;2.5089e-01;7.3743e-01;4.2779e+00;-9.9277e+01;-2.0054e+01;4.4636e+00;2.0223e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;7.0109e+01;2.7234e+02;2.4493e+02;2.3677e-04
1998-09-10T00:28:49.476;1.0138e+02;2.6579e+02;2.4176e+01;2.5088e-01;7.3738e-01;4.2493e+00;-9.9276e+01;-2.0054e+01;4.4636e+00;2.0108e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;7.0345e+01;2.7142e+02;2.4398e+02;2.3677e-04
1998-09-10T00:29:08.143;1.0138e+02;2.6598e+02;2.4176e+01;2.5088e-01;7.3734e-01;4.2206e+00;-9.9275e+01;-2.0055e+01;4.4635e+00;2.0059e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0800e+01;2.6139e+02;2.3692e+02;1.9708e-04
1998-09-10T00:29:26.810;1.0138e+02;2.6616e+02;2.4176e+01;2.5088e-01;7.3729e-01;4.1933e+00;-9.9275e+01;-2.0055e+01;4.4635e+00;2.0358e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7321e+01;2.7090e+02;2.4430e+02;2.2615e-04
1998-09-10T00:29:45.476;1.0138e+02;2.6635e+02;2.4176e+01;2.5087e-01;7.3725e-01;4.1645e+00;-9.9274e+01;-2.0055e+01;4.4635e+00;2.0359e+02;"line";1.3818e+02;0;"p";0;1.3818e+02;6.9832e+01;2.7342e+02;2.4605e+02;2.3677e-04
1998-09-10T00:30:04.143;1.0138e+02;2.6654e+02;2.4176e+01;2.5087e-01;7.3721e-01;4.1357e+00;-9.9273e+01;-2.0055e+01;4.4635e+00;2.0212e+02;"line";1.2041e+02;0;"p";0;1.2041e+02;5.6142e+01;2.5827e+02;2.3527e+02;1.7980e-04
1998-09-10T00:30:22.810;1.0137e+02;2.6673e+02;2.4175e+01;2.5087e-01;7.3716e-01;4.1084e+00;-9.9273e+01;-2.0056e+01;4.4635e+00;2.0069e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.3080e+01;2.6377e+02;2.3857e+02;2.0633e-04
1998-09-10T00:30:41.476;1.0137e+02;2.6692e+02;2.4175e+01;2.5087e-01;7.3712e-01;4.0795e+00;-9.9272e+01;-2.0056e+01;4.4635e+00;2.0089e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0744e+01;2.6163e+02;2.3717e+02;1.9708e-04
1998-09-10T00:31:00.143;1.0137e+02;2.6711e+02;2.4175e+01;2.5086e-01;7.3708e-01;4.0505e+00;-9.9271e+01;-2.0056e+01;4.4634e+00;2.0294e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;6.0360e+01;2.6330e+02;2.3891e+02;1.9708e-04
1998-09-10T00:31:18.810;1.0137e+02;2.6729e+02;2.4175e+01;2.5086e-01;7.3704e-01;4.0230e+00;-9.9271e+01;-2.0057e+01;4.4634e+00;2.0106e+02;"line";1.2899e+02;0;"p";0;1.2899e+02;6.3009e+01;2.6407e+02;2.3888e+02;2.0633e-04
1998-09-10T00:31:37.476;1.0137e+02;2.6748e+02;2.4175e+01;2.5086e-01;7.3700e-01;3.9940e+00;-9.9270e+01;-2.0057e+01;4.4634e+00;2.0155e+02;"line";1.1502e+02;0;"p";0;1.1502e+02;5.2145e+01;2.5369e+02;2.3206e+02;1.6405e-04
1998-09-10T00:31:56.143;1.0137e+02;2.6767e+02;2.4175e+01;2.5085e-01;7.3696e-01;3.9649e+00;-9.9269e+01;-2.0057e+01;4.4634e+00;2.0523e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;4.5904e+01;2.5113e+02;2.3162e+02;1.4295e-04
1998-09-10T00:32:14.810;1.0137e+02;2.6785e+02;2.4175e+01;2.5085e-01;7.3692e-01;3.9374e+00;-9.9269e+01;-2.0057e+01;4.4634e+00;2.0423e+02;"line";1.0737e+02;0;"p";0;1.0737e+02;4.6059e+01;2.5029e+02;2.3073e+02;1.4295e-04
1998-09-10T00:32:33.476;1.0137e+02;2.6804e+02;2.4174e+01;2.5085e-01;7.3688e-01;3.9082e+00;-9.9268e+01;-2.0058e+01;4.4634e+00;2.0027e+02;"line";1.1768e+02;0;"p";0;1.1768e+02;5.4386e+01;2.5465e+02;2.3228e+02;1.7174e-04
1998-09-10T00:32:52.143;1.0137e+02;2.6824e+02;2.4174e+01;2.5084e-01;7.3684e-01;3.8790e+00;-9.9267e+01;-2.0058e+01;4.4633e+00;2.0228e+02;"line";1.3504e+02;0;"p";0;1.3504e+02;6.7580e+01;2.6986e+02;2.4322e+02;2.2615e-04
1998-09-10T00:33:10.810;1.0137e+02;2.6842e+02;2.4174e+01;2.5084e-01;7.3681e-01;3.8513e+00;-9.9267e+01;-2.0058e+01;4.4633e+00;2.0653e+02;"line";1.2607e+02;0;"p";0;1.2607e+02;5.9696e+01;2.6623e+02;2.4196e+02;1.9708e-04