START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-27 15:00:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:00:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:00:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:28.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:16.750 ,3,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-27 15:09:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:28.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:28.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:16.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:28.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:40.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:52.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:04.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:16.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:28.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:40.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:52.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:04.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:16.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:28.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:40.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:52.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:04.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:16.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:28.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:40.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:52.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:04.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:16.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:28.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:40.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:52.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:04.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:16.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:28.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:40.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:52.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:04.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:16.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:28.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:40.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:52.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:04.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:16.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:28.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:40.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:52.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:04.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:16.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:28.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:40.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:52.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:04.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:16.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:28.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:40.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:52.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:04.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:16.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:28.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:28.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:16.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:04.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:16.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:28.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:40.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:52.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:04.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:16.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:28.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:40.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:52.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:40.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:52.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:04.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:28.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:40.750 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:40.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:52.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:04.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:16.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:28.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:40.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:52.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:04.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:16.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:28.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:40.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:52.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:04.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:16.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:28.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:40.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:52.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:04.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:16.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:28.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:40.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:52.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:04.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:16.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:28.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0