START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-01 09:00:35.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:00:59.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:01:23.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:01:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:02:11.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:02:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:02:59.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:03:23.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:03:47.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:04:11.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:04:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:04:59.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:05:23.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:05:47.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:06:11.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:06:35.270 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:06:59.270 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:07:23.270 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:07:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:08:11.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:08:35.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:09:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:10:11.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:10:35.270 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:10:59.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:11:23.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:11:47.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:12:11.270 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:12:35.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:12:59.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:13:23.270 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:13:47.270 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:14:11.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:14:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:14:59.270 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:15:23.270 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:15:47.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:16:11.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:16:35.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:16:59.270 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:17:23.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:17:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:18:11.270 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:18:35.270 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:18:59.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:19:23.270 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:19:47.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:20:11.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:20:35.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:20:59.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:21:23.270 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:21:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:22:11.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:22:35.270 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:22:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:23:23.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:23:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:24:11.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:24:35.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:24:59.270 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:25:23.270 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:25:47.270 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:26:11.270 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:26:35.270 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:26:59.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:27:23.270 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:27:47.270 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:28:11.270 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:28:35.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:28:59.270 ,7,1,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 09:29:23.270 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:29:47.270 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:30:11.270 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:30:35.270 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:30:59.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:31:23.270 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:31:47.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:32:11.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:32:35.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:32:59.270 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:33:23.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:33:47.270 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-01 09:34:11.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:34:35.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:34:59.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:35:23.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:35:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:36:11.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:36:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:36:59.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:37:23.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:37:47.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:38:11.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:38:35.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:38:59.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:39:23.270 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:39:47.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:40:11.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:40:35.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:40:59.270 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:41:23.270 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 09:41:47.270 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:42:11.270 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:42:35.270 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:42:59.270 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:43:23.270 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:43:47.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:44:11.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:44:35.270 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 09:44:59.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:45:23.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:45:47.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:46:11.270 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:46:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:46:59.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:47:23.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:47:47.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:48:11.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:48:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:48:59.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:49:23.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:49:47.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:50:11.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:50:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:50:59.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:51:23.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:51:47.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:52:11.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:52:35.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:52:59.270 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:53:23.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:53:47.270 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:54:11.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:54:35.270 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:54:59.270 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:55:23.270 ,0,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:55:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:56:11.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:56:35.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:56:59.270 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:57:23.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:57:47.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:58:11.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 09:58:35.270 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:58:59.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:59:23.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 09:59:47.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:00:11.270 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:00:35.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:00:59.270 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 10:01:23.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:01:47.270 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:02:11.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:02:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:02:59.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:03:23.270 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:03:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:04:11.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:04:35.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:04:59.270 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:05:23.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:05:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:06:11.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:06:35.270 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:06:59.270 ,5,0,,0,,0,,0,,0
1979-07-01 10:07:23.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:07:47.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:08:11.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:08:35.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:08:59.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:09:23.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:09:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:10:11.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:10:35.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:10:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:11:23.270 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:11:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:12:11.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:12:35.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:12:59.270 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 10:13:23.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:13:47.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:14:11.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:14:35.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:14:59.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:15:23.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:15:47.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:16:11.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:16:35.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:16:59.270 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:17:23.270 ,7,0,47.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:17:47.270 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:18:11.270 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:18:35.270 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:18:59.270 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 10:19:23.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:19:47.270 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:20:11.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:20:35.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:20:59.270 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 10:21:23.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:21:47.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:22:11.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:22:35.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:22:59.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:23:23.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:23:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:24:11.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:24:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:24:59.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:25:23.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:25:47.270 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:26:11.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:26:35.270 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 10:26:59.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:27:23.270 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:27:47.270 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:28:11.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:28:35.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:28:59.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:29:23.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:29:47.270 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:30:11.270 ,0,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:30:44.270 ,0,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:30:59.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:32:11.870 ,0,0,,0,,0,,0,,0
1979-07-01 10:32:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:32:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:33:23.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:33:47.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:34:11.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:34:35.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:34:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:35:23.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:35:47.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:36:11.270 ,0,1,,0,,0,,0,,0
1979-07-01 10:36:35.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:36:59.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:37:23.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:37:50.870 ,0,0,,0,,0,,0,,0
1979-07-01 10:38:11.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:40:19.070 ,0,0,,0,,0,,0,,0
1979-07-01 10:40:35.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:41:00.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:41:23.270 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 10:41:47.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:42:11.270 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:42:35.270 ,7,0,,0,,0,,0,,0
1979-07-01 10:42:59.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:43:23.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:43:47.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:43:47.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:44:04.670 ,0,0,,0,,0,,0,,0
1979-07-01 10:44:11.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:44:35.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:44:59.270 ,0,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:45:23.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:45:47.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:46:11.270 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:46:35.270 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:46:59.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:47:23.270 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:47:47.270 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:48:11.270 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:48:35.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:48:59.270 ,4,1,,0,,0,,0,,0
1979-07-01 10:49:23.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:49:47.270 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:50:11.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:50:35.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:50:59.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 10:51:23.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:51:47.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 10:52:11.270 ,2,1,,0,,0,,0,,0
1979-07-01 10:52:35.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:52:59.270 ,0,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:53:23.270 ,1,1,3200.,24.0,131072.,24.0,2621440.,24.0,944.,24.0
1979-07-01 10:53:47.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:54:11.270 ,0,0,,0,,0,,0,,0
1979-07-01 10:55:15.470 ,0,0,,0,,0,,0,,0
1979-07-01 10:55:24.470 ,0,0,1856.,24.0,1.,24.0,393216.,24.0,0.,24.0
1979-07-01 10:55:47.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:56:11.270 ,3,1,,0,,0,,0,,0
1979-07-01 10:56:35.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:56:59.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:57:23.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:57:47.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:58:11.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:58:35.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:58:59.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 10:59:23.870 ,0,0,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-01 10:59:47.270 ,0,0,,0,,0,,0,,0
1979-07-01 11:00:32.870 ,0,0,,0,,0,,0,,0
1979-07-01 11:00:35.270 ,0,0,,0,,0,,0,,0
1979-07-01 11:47:01.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,2359296.,24.0
1979-07-01 11:47:23.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:47:47.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:48:11.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:48:35.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:48:59.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:49:23.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:49:47.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:50:11.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:50:35.860 ,4,0,,0,,0,,0,,0
1979-07-01 11:50:59.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:51:23.260 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:51:47.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:52:11.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:52:35.260 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:52:59.260 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 11:53:23.260 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:53:47.260 ,0,0,35.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 11:54:11.260 ,0,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:56:11.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:56:35.260 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 11:56:59.260 ,3,0,,0,,0,,0,,0
1979-07-01 11:57:23.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 11:57:47.860 ,0,0,,0,,0,,0,,0
1979-07-01 11:58:11.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:58:38.260 ,0,0,,0,,0,,0,,0
1979-07-01 11:58:59.260 ,0,0,,0,,0,,0,,0
