"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,279720068.088,279720073.713,16323,0,1605141563,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,279806462.852,279806468.477,16383,15,1605227925,15,16,1439.957,0,2,31,15,16,16,29,6,6,6,10,5,8,7,10,13,12,10,25,4,4,4,8,3,6,5,6,4,5,2,9,3,2,9,9,5,7,6,3,3,5,4,2,3,2,6,1,6,2,5,3,8,5
"mean",,,279763285.662,279763291.287,16353,7,1605184739,7,16,1439.957,0,1,16,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24940.178,24940.178,17,5,24940,5,0,0.000,0,0,9,1,2,2,4,1,1,1,1,0,0,0,1,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-317T00:00:02.905","1/1605141563.095",279720068.088,279720073.713,16323,2,1605141563,7,16,1439.957,0,1,17,1,8,0,9,1,3,1,5,0,0,0,0,3,6,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:00:08.530","1/1605141568.255",279720073.713,279720079.338,16323,2,1605141563,8,16,1439.957,0,1,15,9,7,4,20,1,2,0,3,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:00:14.155","1/1605141574.159",279720079.338,279720084.963,16323,2,1605141563,9,16,1439.957,0,1,13,8,9,2,19,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:00:19.780","1/1605141580.063",279720084.963,279720090.588,16323,2,1605141563,10,16,1439.957,0,1,11,5,14,0,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:00:25.405","1/1605141585.223",279720090.588,279720096.213,16323,2,1605141563,11,16,1439.957,0,1,9,6,9,0,15,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-317T00:00:31.030","1/1605141591.127",279720096.213,279720101.838,16323,2,1605141563,12,16,1439.957,0,1,7,3,5,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:00:36.655","1/1605141597.031",279720101.838,279720107.463,16323,2,1605141563,13,16,1439.957,0,1,5,5,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:00:42.280","1/1605141602.191",279720107.463,279720113.088,16323,2,1605141563,14,16,1439.957,0,1,3,1,4,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:00:47.905","1/1605141608.095",279720113.088,279720118.713,16323,2,1605141563,15,16,1439.957,0,1,1,0,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:00:53.534","1/1605141614.000",279720118.717,279720124.342,16323,3,1605141614,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:00:59.155","1/1605141619.159",279720124.338,279720129.963,16323,3,1605141614,1,16,1439.957,0,1,28,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:01:04.780","1/1605141625.063",279720129.963,279720135.588,16323,3,1605141614,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:01:10.405","1/1605141630.223",279720135.588,279720141.213,16323,3,1605141614,3,16,1439.957,0,1,24,1,0,0,1,0,0,0,0,0,0,0,0,8,2,3,13,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-317T00:01:16.029","1/1605141636.127",279720141.212,279720146.837,16323,3,1605141614,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:01:21.654","1/1605141642.031",279720146.837,279720152.462,16323,3,1605141614,5,16,1439.957,0,1,20,0,0,0,0,0,1,0,1,0,2,1,3,6,4,3,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-317T00:01:27.279","1/1605141647.191",279720152.462,279720158.087,16323,3,1605141614,6,16,1439.957,0,1,18,0,1,3,4,3,1,1,5,1,0,0,1,4,3,2,9,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,,0
"sci","2008-317T00:01:32.904","1/1605141653.095",279720158.087,279720163.712,16323,3,1605141614,7,16,1439.957,0,1,16,0,0,1,1,0,0,1,1,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-317T00:01:38.529","1/1605141658.255",279720163.712,279720169.337,16323,3,1605141614,8,16,1439.957,0,1,14,4,9,5,18,0,2,1,3,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,,1
"sci","2008-317T00:01:44.154","1/1605141664.159",279720169.337,279720174.962,16323,3,1605141614,9,16,1439.957,0,1,12,0,5,2,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:01:49.779","1/1605141670.063",279720174.962,279720180.587,16323,3,1605141614,10,16,1439.957,0,1,10,0,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:01:55.404","1/1605141675.223",279720180.587,279720186.212,16323,3,1605141614,11,16,1439.957,0,1,8,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-317T00:02:01.029","1/1605141681.127",279720186.212,279720191.837,16323,3,1605141614,12,16,1439.957,0,1,6,0,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:02:06.654","1/1605141687.031",279720191.837,279720197.462,16323,3,1605141614,13,16,1439.957,0,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:02:12.279","1/1605141692.191",279720197.462,279720203.087,16323,3,1605141614,14,16,1439.957,0,1,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:17.904","1/1605141698.095",279720203.087,279720208.712,16323,3,1605141614,15,16,1439.957,0,1,0,0,2,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:23.533","1/1605141704.000",279720208.716,279720214.341,16323,4,1605141704,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:02:29.154","1/1605141709.159",279720214.337,279720219.962,16323,4,1605141704,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:34.779","1/1605141715.063",279720219.962,279720225.587,16323,4,1605141704,2,16,1439.957,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:40.404","1/1605141720.223",279720225.587,279720231.212,16323,4,1605141704,3,16,1439.957,0,1,25,0,2,0,2,0,0,0,0,0,0,0,0,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:46.029","1/1605141726.127",279720231.212,279720236.837,16323,4,1605141704,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:02:51.654","1/1605141732.031",279720236.837,279720242.462,16323,4,1605141704,5,16,1439.957,0,1,21,0,1,0,1,1,0,0,1,0,2,1,3,1,1,5,7,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-317T00:02:57.279","1/1605141737.191",279720242.462,279720248.087,16323,4,1605141704,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,1,0,1,4,7,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:03:02.904","1/1605141743.095",279720248.087,279720253.712,16323,4,1605141704,7,16,1439.957,0,1,17,2,1,1,4,0,2,1,3,0,0,0,0,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:03:08.529","1/1605141748.255",279720253.712,279720259.337,16323,4,1605141704,8,16,1439.957,0,1,15,1,1,4,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:03:14.154","1/1605141754.159",279720259.337,279720264.962,16323,4,1605141704,9,16,1439.957,0,1,13,0,4,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:03:19.779","1/1605141760.063",279720264.962,279720270.587,16323,4,1605141704,10,16,1439.957,0,1,11,4,2,4,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-317T00:03:25.404","1/1605141765.223",279720270.587,279720276.212,16323,4,1605141704,11,16,1439.957,0,1,9,3,3,7,13,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2008-317T00:03:31.029","1/1605141771.127",279720276.212,279720281.837,16323,4,1605141704,12,16,1439.957,0,1,7,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:03:36.653","1/1605141777.031",279720281.836,279720287.461,16323,4,1605141704,13,16,1439.957,0,1,5,1,0,3,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-317T00:03:42.278","1/1605141782.191",279720287.461,279720293.086,16323,4,1605141704,14,16,1439.957,0,1,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:03:47.903","1/1605141788.095",279720293.086,279720298.711,16323,4,1605141704,15,16,1439.957,0,1,1,0,0,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-317T00:03:53.532","1/1605141794.000",279720298.715,279720304.340,16323,5,1605141794,0,16,1439.957,0,1,30,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:03:59.153","1/1605141799.159",279720304.336,279720309.961,16323,5,1605141794,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-317T00:04:04.778","1/1605141805.063",279720309.961,279720315.586,16323,5,1605141794,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:04:10.403","1/1605141810.223",279720315.586,279720321.211,16323,5,1605141794,3,16,1439.957,0,1,24,1,0,0,1,0,1,0,1,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:04:16.028","1/1605141816.127",279720321.211,279720326.836,16323,5,1605141794,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,3,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2008-317T00:04:21.653","1/1605141822.031",279720326.836,279720332.461,16323,5,1605141794,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,0,0,1,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-317T00:04:27.278","1/1605141827.191",279720332.461,279720338.086,16323,5,1605141794,6,16,1439.957,0,1,18,0,0,0,0,0,1,1,2,0,0,0,0,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-317T00:04:32.903","1/1605141833.095",279720338.086,279720343.711,16323,5,1605141794,7,16,1439.957,0,1,16,0,2,2,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-317T00:04:38.528","1/1605141838.255",279720343.711,279720349.336,16323,5,1605141794,8,16,1439.957,0,1,14,2,4,4,10,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:04:44.153","1/1605141844.159",279720349.336,279720354.961,16323,5,1605141794,9,16,1439.957,0,1,12,0,2,4,6,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-317T00:04:49.778","1/1605141850.063",279720354.961,279720360.586,16323,5,1605141794,10,16,1439.957,0,1,10,0,1,4,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:04:55.403","1/1605141855.223",279720360.586,279720366.211,16323,5,1605141794,11,16,1439.957,0,1,8,3,2,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:01.028","1/1605141861.127",279720366.211,279720371.836,16323,5,1605141794,12,16,1439.957,0,1,6,1,1,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:06.653","1/1605141867.031",279720371.836,279720377.461,16323,5,1605141794,13,16,1439.957,0,1,4,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:12.278","1/1605141872.191",279720377.461,279720383.086,16323,5,1605141794,14,16,1439.957,0,1,2,0,3,4,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:05:17.903","1/1605141878.095",279720383.086,279720388.711,16323,5,1605141794,15,16,1439.957,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:23.532","1/1605141884.000",279720388.715,279720394.340,16323,6,1605141884,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:29.153","1/1605141889.159",279720394.336,279720399.961,16323,6,1605141884,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:34.778","1/1605141895.063",279720399.961,279720405.586,16323,6,1605141884,2,16,1439.957,0,1,27,0,2,0,2,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:05:40.403","1/1605141900.223",279720405.586,279720411.211,16323,6,1605141884,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-317T00:05:46.028","1/1605141906.127",279720411.211,279720416.836,16323,6,1605141884,4,16,1439.957,0,1,23,0,0,0,0,0,1,0,1,1,0,0,1,2,3,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:05:51.653","1/1605141912.031",279720416.836,279720422.461,16323,6,1605141884,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:05:57.277","1/1605141917.191",279720422.460,279720428.085,16323,6,1605141884,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:06:02.902","1/1605141923.095",279720428.085,279720433.710,16323,6,1605141884,7,16,1439.957,0,1,17,1,2,2,5,1,2,0,3,0,1,0,1,1,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:06:08.527","1/1605141928.255",279720433.710,279720439.335,16323,6,1605141884,8,16,1439.957,0,1,15,2,2,5,9,0,0,0,0,1,0,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:06:14.152","1/1605141934.159",279720439.335,279720444.960,16323,6,1605141884,9,16,1439.957,0,1,13,1,4,2,7,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:06:19.777","1/1605141940.063",279720444.960,279720450.585,16323,6,1605141884,10,16,1439.957,0,1,11,1,5,8,14,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:06:25.402","1/1605141945.223",279720450.585,279720456.210,16323,6,1605141884,11,16,1439.957,0,1,9,0,4,4,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:06:31.027","1/1605141951.127",279720456.210,279720461.835,16323,6,1605141884,12,16,1439.957,0,1,7,2,1,5,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:06:36.652","1/1605141957.031",279720461.835,279720467.460,16323,6,1605141884,13,16,1439.957,0,1,5,1,1,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:06:42.277","1/1605141962.191",279720467.460,279720473.085,16323,6,1605141884,14,16,1439.957,0,1,3,1,2,4,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2008-317T00:06:47.902","1/1605141968.095",279720473.085,279720478.710,16323,6,1605141884,15,16,1439.957,0,1,1,1,3,1,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:06:53.531","1/1605141974.000",279720478.714,279720484.339,16323,7,1605141974,0,16,1439.957,0,1,30,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:06:59.152","1/1605141979.159",279720484.335,279720489.960,16323,7,1605141974,1,16,1439.957,0,1,28,0,0,1,1,0,0,0,0,0,1,1,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-317T00:07:04.777","1/1605141985.063",279720489.960,279720495.585,16323,7,1605141974,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:07:10.402","1/1605141990.223",279720495.585,279720501.210,16323,7,1605141974,3,16,1439.957,0,1,24,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-317T00:07:16.027","1/1605141996.127",279720501.210,279720506.835,16323,7,1605141974,4,16,1439.957,0,1,22,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:07:21.652","1/1605142002.031",279720506.835,279720512.460,16323,7,1605141974,5,16,1439.957,0,1,20,0,0,0,0,0,1,1,2,0,1,1,2,1,3,5,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-317T00:07:27.277","1/1605142007.191",279720512.460,279720518.085,16323,7,1605141974,6,16,1439.957,0,1,18,0,1,1,2,0,0,0,0,0,0,1,1,2,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:07:32.902","1/1605142013.095",279720518.085,279720523.710,16323,7,1605141974,7,16,1439.957,0,1,16,2,2,2,6,1,1,3,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:07:38.527","1/1605142018.255",279720523.710,279720529.335,16323,7,1605141974,8,16,1439.957,0,1,14,1,2,8,11,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-317T00:07:44.152","1/1605142024.159",279720529.335,279720534.960,16323,7,1605141974,9,16,1439.957,0,1,12,2,4,2,8,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:07:49.777","1/1605142030.063",279720534.960,279720540.585,16323,7,1605141974,10,16,1439.957,0,1,10,6,7,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:07:55.402","1/1605142035.223",279720540.585,279720546.210,16323,7,1605141974,11,16,1439.957,0,1,8,0,0,7,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:08:01.027","1/1605142041.127",279720546.210,279720551.835,16323,7,1605141974,12,16,1439.957,0,1,6,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-317T00:08:06.652","1/1605142047.031",279720551.835,279720557.460,16323,7,1605141974,13,16,1439.957,0,1,4,0,1,6,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:08:12.277","1/1605142052.191",279720557.460,279720563.085,16323,7,1605141974,14,16,1439.957,0,1,2,1,1,5,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:08:17.902","1/1605142058.095",279720563.085,279720568.710,16323,7,1605141974,15,16,1439.957,0,1,0,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2008-317T00:08:23.530","1/1605142064.000",279720568.713,279720574.338,16323,8,1605142064,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:08:29.151","1/1605142069.159",279720574.334,279720579.959,16323,8,1605142064,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-317T00:08:34.776","1/1605142075.063",279720579.959,279720585.584,16323,8,1605142064,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:08:40.401","1/1605142080.223",279720585.584,279720591.209,16323,8,1605142064,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-317T00:08:46.026","1/1605142086.127",279720591.209,279720596.834,16323,8,1605142064,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-317T00:08:51.651","1/1605142092.031",279720596.834,279720602.459,16323,8,1605142064,5,16,1439.957,0,1,21,0,0,0,0,0,0,2,2,1,1,0,2,4,2,2,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-317T00:08:57.276","1/1605142097.191",279720602.459,279720608.084,16323,8,1605142064,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-317T00:09:02.901","1/1605142103.095",279720608.084,279720613.709,16323,8,1605142064,7,16,1439.957,0,1,17,1,1,2,4,0,1,1,2,0,1,2,3,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-317T00:09:08.526","1/1605142108.255",279720613.709,279720619.334,16323,8,1605142064,8,16,1439.957,0,1,15,0,4,3,7,3,1,1,5,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-317T00:09:14.151","1/1605142114.159",279720619.334,279720624.959,16323,8,1605142064,9,16,1439.957,0,1,13,2,1,3,6,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0