START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-08 06:00:20.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-08 06:00:21.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-08 06:00:22.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-08 06:00:22.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-08 06:00:23.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-08 06:00:24.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-08 06:00:25.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-08 06:00:26.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-08 06:00:26.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-08 06:00:27.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-08 06:00:28.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-08 06:00:29.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-08 06:00:30.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-08 06:00:30.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-08 06:00:31.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-08 06:00:32.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-08 06:00:33.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-08 06:00:34.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-08 06:00:34.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-08 06:00:35.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-08 06:00:36.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:00:37.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-08 06:00:38.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-08 06:00:38.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-08 06:00:39.790 ,7,0,3.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-08 06:00:40.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-08 06:00:41.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:00:42.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-08 06:00:42.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:00:43.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-08 06:00:44.590 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-08 06:00:45.390 ,6,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-08 06:00:46.190 ,6,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-08 06:00:46.990 ,6,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-08 06:00:47.790 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-08 06:00:48.590 ,6,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-08 06:00:49.390 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-08 06:00:50.190 ,6,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-08 06:00:50.990 ,6,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-08 06:00:51.790 ,6,0,7.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-08 06:00:52.590 ,6,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-08 06:00:53.390 ,6,0,10.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-08 06:00:54.190 ,6,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-08 06:00:54.990 ,6,0,8.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-08 06:00:55.790 ,6,0,7.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-03-08 06:00:56.590 ,6,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-08 06:00:57.390 ,6,0,9.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-08 06:00:58.190 ,6,0,8.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-03-08 06:00:58.990 ,6,0,7.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-03-08 06:00:59.790 ,6,0,4.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-03-08 06:01:00.590 ,6,0,7.,0.8,1.,0.8,1.,0.8,82.,0.8
1979-03-08 06:01:01.390 ,6,0,11.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-08 06:01:02.190 ,6,0,4.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-03-08 06:01:02.990 ,6,0,7.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-08 06:01:03.790 ,6,0,9.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-03-08 06:01:04.590 ,6,0,9.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-03-08 06:01:05.390 ,6,0,9.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-03-08 06:01:06.190 ,6,0,6.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:01:06.990 ,6,0,16.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-03-08 06:01:07.790 ,6,0,4.,0.8,1.,0.8,2.,0.8,106.,0.8
1979-03-08 06:01:08.590 ,5,0,7.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:01:09.390 ,5,0,4.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-08 06:01:10.190 ,5,0,8.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-03-08 06:01:10.990 ,5,0,7.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:01:11.790 ,5,0,9.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-08 06:01:12.590 ,5,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:01:13.390 ,5,0,7.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:01:14.190 ,5,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:01:14.990 ,5,0,14.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-08 06:01:15.790 ,5,0,38.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:01:16.590 ,5,0,41.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:01:17.390 ,5,0,30.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-03-08 06:01:18.190 ,5,0,26.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-08 06:01:18.990 ,5,0,28.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:01:19.790 ,5,0,33.,0.8,2.,0.8,0.,0.8,116.,0.8
1979-03-08 06:01:20.590 ,5,0,27.,0.8,2.,0.8,2.,0.8,124.,0.8
1979-03-08 06:01:21.390 ,5,0,26.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-03-08 06:01:22.190 ,5,0,45.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-03-08 06:01:22.990 ,5,0,33.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-03-08 06:01:23.790 ,5,0,39.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-08 06:01:24.590 ,5,0,34.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-08 06:01:25.390 ,5,0,33.,0.8,0.,0.8,1.,0.8,118.,0.8
1979-03-08 06:01:26.190 ,5,0,39.,0.8,1.,0.8,1.,0.8,132.,0.8
1979-03-08 06:01:26.990 ,5,0,52.,0.8,0.,0.8,2.,0.8,122.,0.8
1979-03-08 06:01:27.790 ,5,0,43.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-03-08 06:01:28.590 ,5,0,28.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:01:29.390 ,5,0,40.,0.8,1.,0.8,1.,0.8,92.,0.8
1979-03-08 06:01:30.190 ,5,0,45.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-08 06:01:30.990 ,5,0,43.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:31.790 ,5,0,34.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-08 06:01:32.590 ,4,0,49.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:01:33.390 ,4,0,41.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-03-08 06:01:34.190 ,4,0,40.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:01:34.990 ,4,0,41.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:35.790 ,4,0,29.,0.8,1.,0.8,2.,0.8,106.,0.8
1979-03-08 06:01:36.590 ,4,0,32.,0.8,0.,0.8,2.,0.8,78.,0.8
1979-03-08 06:01:37.390 ,4,0,37.,0.8,1.,0.8,2.,0.8,104.,0.8
1979-03-08 06:01:38.190 ,4,0,49.,0.8,0.,0.8,2.,0.8,94.,0.8
1979-03-08 06:01:38.990 ,4,0,38.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:39.790 ,4,0,39.,0.8,1.,0.8,1.,0.8,80.,0.8
1979-03-08 06:01:40.590 ,4,0,36.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-03-08 06:01:41.390 ,4,0,43.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:01:42.190 ,4,0,31.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-08 06:01:42.990 ,4,0,39.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-08 06:01:43.790 ,4,0,27.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-08 06:01:44.590 ,4,0,32.,0.8,0.,0.8,4.,0.8,94.,0.8
1979-03-08 06:01:45.390 ,4,0,48.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:01:46.190 ,4,0,35.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-08 06:01:46.990 ,4,0,35.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:47.790 ,4,0,36.,0.8,1.,0.8,2.,0.8,100.,0.8
1979-03-08 06:01:48.590 ,4,0,49.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:49.390 ,4,0,34.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:50.190 ,4,0,33.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:01:50.990 ,4,0,33.,0.8,2.,0.8,0.,0.8,108.,0.8
1979-03-08 06:01:51.790 ,4,0,35.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-03-08 06:01:52.590 ,4,0,36.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:01:53.390 ,4,0,30.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:01:54.190 ,4,0,18.,0.8,0.,0.8,2.,0.8,98.,0.8
1979-03-08 06:01:54.990 ,4,0,43.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:01:55.790 ,4,0,28.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:01:56.590 ,3,0,25.,0.8,0.,0.8,2.,0.8,100.,0.8
1979-03-08 06:01:57.390 ,3,0,35.,0.8,1.,0.8,1.,0.8,100.,0.8
1979-03-08 06:01:58.190 ,3,0,28.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-03-08 06:01:58.990 ,3,0,30.,0.8,1.,0.8,1.,0.8,112.,0.8
1979-03-08 06:01:59.790 ,3,0,45.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:02:00.590 ,3,0,27.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-08 06:02:01.390 ,3,0,41.,0.8,1.,0.8,1.,0.8,96.,0.8
1979-03-08 06:02:02.190 ,3,0,43.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-08 06:02:02.990 ,3,0,27.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-08 06:02:03.790 ,3,0,30.,0.8,0.,0.8,2.,0.8,62.,0.8
1979-03-08 06:02:04.590 ,3,0,33.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-08 06:02:05.390 ,3,0,35.,0.8,0.,0.8,1.,0.8,55.,0.8
1979-03-08 06:02:06.190 ,3,0,48.,0.8,0.,0.8,1.,0.8,50.,0.8
1979-03-08 06:02:06.990 ,3,0,40.,0.8,1.,0.8,1.,0.8,54.,0.8
1979-03-08 06:02:07.790 ,3,0,37.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-03-08 06:02:08.590 ,3,0,28.,0.8,0.,0.8,1.,0.8,49.,0.8
1979-03-08 06:02:09.390 ,3,0,32.,0.8,0.,0.8,1.,0.8,47.,0.8
1979-03-08 06:02:10.190 ,3,0,27.,0.8,1.,0.8,2.,0.8,60.,0.8
1979-03-08 06:02:10.990 ,3,0,36.,0.8,0.,0.8,1.,0.8,48.,0.8
1979-03-08 06:02:11.790 ,3,0,44.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-03-08 06:02:12.590 ,3,0,43.,0.8,0.,0.8,1.,0.8,55.,0.8
1979-03-08 06:02:13.390 ,3,0,40.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-08 06:02:14.190 ,3,0,30.,0.8,0.,0.8,3.,0.8,58.,0.8
1979-03-08 06:02:14.990 ,3,0,33.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-08 06:02:15.790 ,3,0,34.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-08 06:02:16.590 ,3,0,37.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-08 06:02:17.390 ,3,0,39.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-03-08 06:02:18.190 ,3,0,44.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-08 06:02:18.990 ,3,0,28.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-08 06:02:19.790 ,3,0,41.,0.8,0.,0.8,1.,0.8,61.,0.8
1979-03-08 06:02:20.590 ,2,0,33.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-08 06:02:21.390 ,2,0,36.,0.8,0.,0.8,1.,0.8,53.,0.8
1979-03-08 06:02:22.190 ,2,0,43.,0.8,0.,0.8,1.,0.8,55.,0.8
1979-03-08 06:02:22.990 ,2,0,35.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-08 06:02:23.790 ,2,0,39.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-08 06:02:24.590 ,2,0,38.,0.8,0.,0.8,1.,0.8,63.,0.8
1979-03-08 06:02:25.390 ,2,0,35.,0.8,1.,0.8,1.,0.8,59.,0.8
1979-03-08 06:02:26.190 ,2,0,32.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-03-08 06:02:26.990 ,2,0,29.,0.8,2.,0.8,0.,0.8,98.,0.8
1979-03-08 06:02:27.790 ,2,0,31.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:02:28.590 ,2,0,23.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-03-08 06:02:29.390 ,2,0,19.,0.8,0.,0.8,2.,0.8,100.,0.8
1979-03-08 06:02:30.190 ,2,0,32.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:02:30.990 ,2,0,22.,0.8,1.,0.8,1.,0.8,102.,0.8
1979-03-08 06:02:31.790 ,2,0,19.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:02:32.590 ,2,0,23.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:02:33.390 ,2,0,32.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:02:34.190 ,2,0,21.,0.8,1.,0.8,0.,0.8,110.,0.8
1979-03-08 06:02:34.990 ,2,0,29.,0.8,1.,0.8,3.,0.8,102.,0.8
1979-03-08 06:02:35.790 ,2,0,27.,0.8,1.,0.8,0.,0.8,122.,0.8
1979-03-08 06:02:36.590 ,2,0,21.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:02:37.390 ,2,0,19.,0.8,2.,0.8,0.,0.8,112.,0.8
1979-03-08 06:02:38.190 ,2,0,19.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:02:38.990 ,2,0,24.,0.8,0.,0.8,2.,0.8,124.,0.8
1979-03-08 06:02:39.790 ,2,0,23.,0.8,0.,0.8,1.,0.8,118.,0.8
1979-03-08 06:02:40.590 ,2,0,18.,0.8,1.,0.8,1.,0.8,96.,0.8
1979-03-08 06:02:41.390 ,2,0,25.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:02:42.190 ,2,0,17.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-08 06:02:42.990 ,2,0,16.,0.8,0.,0.8,2.,0.8,108.,0.8
1979-03-08 06:02:43.790 ,2,0,25.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-03-08 06:02:44.590 ,1,0,13.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-08 06:02:45.390 ,1,0,33.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:02:46.190 ,1,0,29.,0.8,1.,0.8,2.,0.8,118.,0.8
1979-03-08 06:02:46.990 ,1,0,24.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-03-08 06:02:47.790 ,1,0,34.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:02:48.590 ,1,0,29.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:02:49.390 ,1,0,22.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:02:50.190 ,1,0,19.,0.8,0.,0.8,3.,0.8,92.,0.8
1979-03-08 06:02:50.990 ,1,0,15.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:02:51.790 ,1,0,7.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:02:52.590 ,1,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:02:53.390 ,1,0,5.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:02:54.190 ,1,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 06:02:54.990 ,1,0,2.,0.8,0.,0.8,3.,0.8,128.,0.8
1979-03-08 06:02:55.790 ,1,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:02:56.590 ,1,0,8.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:02:57.390 ,1,0,6.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-08 06:02:58.190 ,1,0,3.,0.8,2.,0.8,0.,0.8,118.,0.8
1979-03-08 06:02:58.990 ,1,0,5.,0.8,0.,0.8,2.,0.8,102.,0.8
1979-03-08 06:02:59.790 ,1,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:00.590 ,1,0,6.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-03-08 06:03:01.390 ,1,0,7.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-03-08 06:03:02.190 ,1,0,8.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:03:02.990 ,1,0,2.,0.8,1.,0.8,1.,0.8,116.,0.8
1979-03-08 06:03:03.790 ,1,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:03:04.590 ,1,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:03:05.390 ,1,0,6.,0.8,2.,0.8,0.,0.8,122.,0.8
1979-03-08 06:03:06.190 ,1,0,3.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:06.990 ,1,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:07.790 ,1,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:03:08.590 ,0,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-08 06:03:09.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-08 06:03:10.190 ,0,0,4.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-03-08 06:03:10.990 ,0,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 06:03:11.790 ,0,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:03:12.590 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-08 06:03:13.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:14.190 ,0,0,5.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:14.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 06:03:15.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-08 06:03:16.590 ,0,0,1.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-03-08 06:03:17.390 ,0,0,2.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-03-08 06:03:18.190 ,0,0,6.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:03:18.990 ,0,0,2.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-03-08 06:03:19.790 ,0,0,5.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-03-08 06:03:20.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-08 06:03:21.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:03:22.190 ,0,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-08 06:03:22.990 ,0,0,4.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:03:23.790 ,0,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:24.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-08 06:03:25.390 ,0,0,3.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-03-08 06:03:26.190 ,0,0,2.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-03-08 06:03:26.990 ,0,0,6.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:03:27.790 ,0,0,3.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:28.590 ,0,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-08 06:03:29.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-08 06:03:30.190 ,0,0,2.,0.8,0.,0.8,4.,0.8,126.,0.8
1979-03-08 06:03:30.990 ,0,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 06:03:31.790 ,0,0,1.,0.8,0.,0.8,2.,0.8,102.,0.8
1979-03-08 06:03:32.590 ,0,0,2.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-03-08 06:03:33.390 ,0,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-08 06:03:34.190 ,0,0,2.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:03:34.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-08 06:03:35.790 ,0,0,1.,0.8,0.,0.8,2.,0.8,112.,0.8
1979-03-08 06:03:36.590 ,0,0,7.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-03-08 06:03:37.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:03:38.190 ,0,0,4.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-03-08 06:03:38.990 ,0,0,2.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-03-08 06:03:39.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:40.590 ,0,0,5.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-03-08 06:03:41.390 ,0,0,3.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-03-08 06:03:42.190 ,0,0,5.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-03-08 06:03:42.990 ,0,0,4.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-03-08 06:03:43.790 ,0,0,0.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-03-08 06:03:44.590 ,0,0,3.,0.8,0.,0.8,3.,0.8,114.,0.8
1979-03-08 06:03:45.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:03:46.190 ,0,0,1.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:03:46.990 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-08 06:03:47.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:03:48.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:03:49.390 ,0,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:50.190 ,0,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-08 06:03:50.990 ,0,0,2.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-03-08 06:03:51.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-08 06:03:52.590 ,0,0,4.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-03-08 06:03:53.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:54.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:03:54.990 ,0,0,3.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-03-08 06:03:55.790 ,0,0,3.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-03-08 06:03:56.590 ,1,0,2.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-03-08 06:03:57.390 ,1,0,2.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-03-08 06:03:58.190 ,1,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:03:58.990 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:03:59.790 ,1,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-08 06:04:00.590 ,1,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:04:01.390 ,1,0,4.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-03-08 06:04:02.190 ,1,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-08 06:04:02.990 ,1,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-08 06:04:03.790 ,1,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-08 06:04:04.590 ,1,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:04:05.390 ,1,0,8.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:04:06.190 ,1,0,5.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-03-08 06:04:06.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:04:07.790 ,1,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:04:08.590 ,1,0,6.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:04:09.390 ,1,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-08 06:04:10.190 ,1,0,3.,0.8,0.,0.8,2.,0.8,106.,0.8
1979-03-08 06:04:10.990 ,1,0,2.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-03-08 06:04:11.790 ,1,0,4.,0.8,1.,0.8,2.,0.8,94.,0.8
1979-03-08 06:04:12.590 ,1,0,2.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-03-08 06:04:13.390 ,1,0,9.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:04:14.190 ,1,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-08 06:04:14.990 ,1,0,7.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:04:15.790 ,1,0,4.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-03-08 06:04:16.590 ,1,0,4.,0.8,1.,0.8,1.,0.8,100.,0.8
1979-03-08 06:04:17.390 ,1,0,4.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:04:18.190 ,1,0,10.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-03-08 06:04:18.990 ,1,0,3.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-03-08 06:04:19.790 ,1,0,3.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-03-08 06:04:20.590 ,2,0,5.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-03-08 06:04:21.390 ,2,0,7.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-08 06:04:22.190 ,2,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:04:22.990 ,2,0,7.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-08 06:04:23.790 ,2,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-08 06:04:24.590 ,2,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-08 06:04:25.390 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-08 06:04:26.190 ,2,0,7.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-03-08 06:04:26.990 ,2,0,16.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-03-08 06:04:27.790 ,2,0,29.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-03-08 06:04:28.590 ,2,0,33.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-08 06:04:29.390 ,2,0,27.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-03-08 06:04:30.190 ,2,0,24.,0.8,0.,0.8,3.,0.8,84.,0.8
1979-03-08 06:04:30.990 ,2,0,29.,0.8,0.,0.8,2.,0.8,90.,0.8
1979-03-08 06:04:31.790 ,2,0,29.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-03-08 06:04:32.590 ,2,0,22.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-03-08 06:04:33.390 ,2,0,24.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-08 06:04:34.190 ,2,0,27.,0.8,1.,0.8,1.,0.8,80.,0.8
1979-03-08 06:04:34.990 ,2,0,29.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-08 06:04:35.790 ,2,0,25.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-03-08 06:04:36.590 ,2,0,21.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-08 06:04:37.390 ,2,0,29.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-08 06:04:38.190 ,2,0,32.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-03-08 06:04:38.990 ,2,0,17.,0.8,1.,0.8,3.,0.8,106.,0.8
1979-03-08 06:04:39.790 ,2,0,20.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-08 06:04:40.590 ,2,0,15.,0.8,0.,0.8,2.,0.8,100.,0.8
1979-03-08 06:04:41.390 ,2,0,19.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-08 06:04:42.190 ,2,0,29.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-03-08 06:04:42.990 ,2,0,28.,0.8,2.,0.8,0.,0.8,94.,0.8
1979-03-08 06:04:43.790 ,2,0,21.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-03-08 06:04:44.590 ,3,0,25.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-08 06:04:45.390 ,3,0,23.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-08 06:04:46.190 ,3,0,17.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-03-08 06:04:46.990 ,3,0,27.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-03-08 06:04:47.790 ,3,0,27.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-08 06:04:48.590 ,3,0,25.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-03-08 06:04:49.390 ,3,0,24.,0.8,0.,0.8,2.,0.8,92.,0.8
1979-03-08 06:04:50.190 ,3,0,17.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-03-08 06:04:50.990 ,3,0,19.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-08 06:04:51.790 ,3,0,24.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-08 06:04:52.590 ,3,0,17.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-08 06:04:53.390 ,3,0,25.,0.8,0.,0.8,1.,0.8,46.,0.8
1979-03-08 06:04:54.190 ,3,0,18.,0.8,0.,0.8,1.,0.8,45.,0.8
1979-03-08 06:04:54.990 ,3,0,18.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-08 06:04:55.790 ,3,0,25.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-08 06:04:56.590 ,3,0,21.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-08 06:04:57.390 ,3,0,21.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-08 06:04:58.190 ,3,0,19.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-08 06:04:58.990 ,3,0,18.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-08 06:04:59.790 ,3,0,15.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-08 06:05:00.590 ,3,0,20.,0.8,0.,0.8,1.,0.8,29.,0.8
1979-03-08 06:05:01.390 ,3,0,17.,0.8,0.,0.8,1.,0.8,33.,0.8
1979-03-08 06:05:02.190 ,3,0,20.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-08 06:05:02.990 ,3,0,20.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-03-08 06:05:03.790 ,3,0,17.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-08 06:05:04.590 ,3,0,14.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-08 06:05:05.390 ,3,0,24.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-08 06:05:06.190 ,3,0,32.,0.8,0.,0.8,2.,0.8,32.,0.8
1979-03-08 06:05:06.990 ,3,0,12.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-08 06:05:07.790 ,3,0,18.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-08 06:05:08.590 ,4,0,18.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-08 06:05:09.390 ,4,0,20.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-03-08 06:05:10.190 ,4,0,15.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-08 06:05:10.990 ,4,0,15.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-08 06:05:11.790 ,4,0,16.,0.8,0.,0.8,1.,0.8,40.,0.8
1979-03-08 06:05:12.590 ,4,0,18.,0.8,1.,0.8,0.,0.8,25.,0.8
1979-03-08 06:05:13.390 ,4,0,10.,0.8,0.,0.8,1.,0.8,22.,0.8
1979-03-08 06:05:14.190 ,4,0,18.,0.8,1.,0.8,0.,0.8,29.,0.8
1979-03-08 06:05:14.990 ,4,0,20.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-08 06:05:15.790 ,4,0,11.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-03-08 06:05:16.590 ,4,0,14.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-08 06:05:17.390 ,4,0,10.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-08 06:05:18.190 ,4,0,16.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-08 06:05:18.990 ,4,0,11.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-03-08 06:05:19.790 ,4,0,12.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-08 06:05:20.590 ,4,0,11.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-08 06:05:21.390 ,4,0,12.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-08 06:05:22.190 ,4,0,16.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-08 06:05:22.990 ,4,0,10.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-03-08 06:05:23.790 ,4,0,10.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-08 06:05:24.590 ,4,0,9.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-08 06:05:25.390 ,4,0,18.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-08 06:05:26.190 ,4,0,11.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:05:26.990 ,4,0,7.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:05:27.790 ,4,0,7.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-08 06:05:28.590 ,4,0,15.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-08 06:05:29.390 ,4,0,14.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-08 06:05:30.190 ,4,0,10.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-08 06:05:30.990 ,4,0,11.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-08 06:05:31.790 ,4,0,14.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-08 06:05:32.590 ,5,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-08 06:05:33.390 ,5,0,14.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-08 06:05:34.190 ,5,0,7.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-08 06:05:34.990 ,5,0,14.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-08 06:05:35.790 ,5,0,12.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-08 06:05:36.590 ,5,0,7.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-08 06:05:37.390 ,5,0,7.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-08 06:05:38.190 ,5,0,10.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-08 06:05:38.990 ,5,0,5.,0.8,0.,0.8,0.,0.8,53.,0.8