START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-18 06:00:29.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:41.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:53.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:05.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:17.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:29.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:41.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:53.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:05.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:17.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:29.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:41.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:53.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:05.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:17.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:29.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:41.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:53.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:05.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:17.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:29.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:41.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:53.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:05.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:17.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:29.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:15:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:17.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:17.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:29.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:41.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:17.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:17.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:41.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:17.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:29.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:17.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:41.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:17.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:29.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:41.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:17.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:17.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:41.440 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:53.440 ,0,0,,0,,0,,0,,0
1979-07-18 06:43:05.440 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:17.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:29.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:41.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:53.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:05.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:17.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:29.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:41.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:17.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:29.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:41.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:53.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:05.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:17.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:29.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:41.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:53.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:05.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:17.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:29.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:06.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:18.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:29.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:41.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:53.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:05.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:17.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:29.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:41.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:53.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:05.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:17.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:29.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:41.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:53.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:05.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:17.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:29.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:41.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:53.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:05.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:17.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:29.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:41.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:53.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:05.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:17.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:29.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:17.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:29.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:17.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:05.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:17.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:17.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:29.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:41.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:53.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:05.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:17.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:29.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:41.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:29.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:53.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:05.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:41.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:17.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:41.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:53.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:05.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:17.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:29.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:41.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:53.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:05.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:17.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:29.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:41.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:53.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:05.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:17.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:29.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:41.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:53.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:05.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:17.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:29.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:41.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:53.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:05.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:17.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:29.440 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:41.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:53.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:05.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:17.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0