START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 18:00:25.470 ,0,1,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:30.270 ,0,1,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:35.070 ,0,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:39.870 ,0,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:44.670 ,0,1,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:49.470 ,4,1,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:54.270 ,4,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:00:59.070 ,4,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:03.870 ,4,1,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:08.670 ,4,1,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:13.470 ,7,1,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:18.270 ,7,1,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:23.070 ,7,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:27.870 ,7,1,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:32.670 ,7,1,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:37.470 ,3,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:42.270 ,3,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:47.070 ,3,1,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:51.870 ,3,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:56.670 ,3,1,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:01.470 ,0,1,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:06.270 ,0,1,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:11.070 ,0,1,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:15.870 ,0,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:20.670 ,0,1,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:25.470 ,4,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:30.270 ,4,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:35.070 ,4,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:39.870 ,4,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:44.670 ,4,1,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:49.470 ,7,1,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:54.270 ,7,1,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:02:59.070 ,7,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:03.870 ,7,1,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:08.670 ,7,1,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:13.470 ,3,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:18.270 ,3,1,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:23.070 ,3,1,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:27.870 ,3,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:32.670 ,3,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:37.470 ,0,1,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:42.270 ,0,1,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:47.070 ,0,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:51.870 ,0,1,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:56.670 ,0,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:01.470 ,4,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:06.270 ,4,1,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:11.070 ,4,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:15.870 ,4,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:20.670 ,4,1,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:25.470 ,7,1,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:30.270 ,7,1,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:35.070 ,7,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:39.870 ,7,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:44.670 ,7,1,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:49.470 ,3,1,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:54.270 ,3,1,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:04:59.070 ,3,1,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:03.870 ,3,1,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:08.670 ,3,1,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:13.470 ,0,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:18.270 ,0,1,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:23.070 ,0,1,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:27.870 ,0,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:32.670 ,0,1,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:37.470 ,0,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:42.270 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:47.070 ,0,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:51.870 ,0,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:05:56.670 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:01.470 ,0,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:06.270 ,0,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:11.070 ,0,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:15.870 ,0,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:20.670 ,0,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:25.470 ,5,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:30.270 ,5,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:35.070 ,5,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:39.870 ,5,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:44.670 ,5,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:49.470 ,5,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:54.270 ,5,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:59.070 ,5,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:03.870 ,5,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:08.670 ,5,0,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:13.470 ,4,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:18.270 ,4,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:23.070 ,4,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:27.870 ,4,0,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:32.670 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:37.470 ,4,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:42.270 ,4,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:47.070 ,4,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:51.870 ,4,0,31.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 18:07:56.670 ,4,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:01.470 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:06.270 ,3,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:11.070 ,3,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:15.870 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:20.670 ,3,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:25.470 ,3,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:30.270 ,3,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:35.070 ,3,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:39.870 ,3,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:44.670 ,3,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:49.470 ,2,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:54.270 ,2,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:08:59.070 ,2,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:03.870 ,2,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:08.670 ,2,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:13.470 ,2,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:18.270 ,2,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:23.070 ,2,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:27.870 ,2,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:32.670 ,2,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:37.470 ,1,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:42.270 ,1,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:47.070 ,1,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:51.870 ,1,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:09:56.670 ,1,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:01.470 ,1,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:06.270 ,1,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:11.070 ,1,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:15.870 ,1,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:20.670 ,1,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:25.470 ,0,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:30.270 ,0,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:35.070 ,0,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:39.870 ,0,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:44.670 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:49.470 ,0,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:54.270 ,0,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:10:59.070 ,0,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:03.870 ,0,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:08.670 ,0,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:13.470 ,0,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:18.270 ,0,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:23.070 ,0,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:27.870 ,0,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:32.670 ,0,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:37.470 ,0,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:42.270 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:47.070 ,0,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:51.870 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:11:56.670 ,0,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:01.470 ,1,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:06.270 ,1,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:11.070 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:15.870 ,1,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:20.670 ,1,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:25.470 ,1,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:30.270 ,1,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:35.070 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:39.870 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:44.670 ,1,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:49.470 ,2,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:54.270 ,2,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:12:59.070 ,2,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:03.870 ,2,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:08.670 ,2,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:13.470 ,2,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:18.270 ,2,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:23.070 ,2,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:27.870 ,2,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:32.670 ,2,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:37.470 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:42.270 ,3,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:47.070 ,3,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:51.870 ,3,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:13:56.670 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:01.470 ,3,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:06.270 ,3,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:11.070 ,3,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:15.870 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:20.670 ,3,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:25.470 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:30.270 ,4,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:35.070 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:39.870 ,4,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:44.670 ,4,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:49.470 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:54.270 ,4,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:14:59.070 ,4,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:03.870 ,4,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:08.670 ,4,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:13.470 ,5,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:18.270 ,5,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:23.070 ,5,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:27.870 ,5,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:32.670 ,5,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:37.470 ,5,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:42.270 ,5,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:47.070 ,5,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:51.870 ,5,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:15:56.670 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:01.470 ,6,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:06.270 ,6,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:11.070 ,6,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:15.870 ,6,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:20.670 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:25.470 ,6,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:30.270 ,6,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:35.070 ,6,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:39.870 ,6,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:44.670 ,6,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:49.470 ,7,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:54.270 ,7,0,28.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:59.070 ,7,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:03.870 ,7,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:08.670 ,7,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:13.470 ,7,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:18.270 ,7,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:23.070 ,7,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:27.870 ,7,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:32.670 ,7,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:37.470 ,7,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:42.270 ,7,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:47.070 ,7,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:51.870 ,7,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:56.670 ,7,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:01.470 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:06.270 ,7,0,18.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-07-28 18:18:11.070 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:15.870 ,7,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:20.670 ,7,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:25.470 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:30.270 ,6,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:35.070 ,6,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:39.870 ,6,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:44.670 ,6,0,33.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:49.470 ,6,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:54.270 ,6,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:59.070 ,6,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:03.870 ,6,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:08.670 ,6,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:13.470 ,5,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:18.270 ,5,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:23.070 ,5,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:27.870 ,5,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:32.670 ,5,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:37.470 ,5,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:42.270 ,5,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:47.070 ,5,0,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:51.870 ,5,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:56.670 ,5,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:01.470 ,4,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:06.270 ,4,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:11.070 ,4,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:15.870 ,4,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:20.670 ,4,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:25.470 ,4,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:30.270 ,4,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:35.070 ,4,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:39.870 ,4,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:44.670 ,4,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:49.470 ,3,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:54.270 ,3,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:20:59.070 ,3,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:03.870 ,3,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:08.670 ,3,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:13.470 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:18.270 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:23.070 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:27.870 ,3,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:32.670 ,3,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:37.470 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:42.270 ,2,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:47.070 ,2,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:51.870 ,2,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:21:56.670 ,2,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:01.470 ,2,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:06.270 ,2,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:11.070 ,2,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:15.870 ,2,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:20.670 ,2,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:25.470 ,1,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:30.270 ,1,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:35.070 ,1,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:39.870 ,1,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:44.670 ,1,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:49.470 ,1,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:54.270 ,1,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:22:59.070 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:03.870 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:08.670 ,1,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:13.470 ,0,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:18.270 ,0,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:23.070 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:27.870 ,0,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:32.670 ,0,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:37.470 ,0,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:42.270 ,0,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:47.070 ,0,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:51.870 ,0,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:23:56.670 ,0,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:01.470 ,0,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:06.270 ,0,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:11.070 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:15.870 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:20.670 ,0,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:25.470 ,0,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:30.270 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:35.070 ,0,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:39.860 ,0,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:44.670 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:49.470 ,1,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:54.270 ,1,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:24:59.070 ,1,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:03.860 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:08.670 ,1,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:13.470 ,1,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:18.270 ,1,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:23.070 ,1,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:27.860 ,1,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:32.670 ,1,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:37.470 ,2,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:42.270 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:47.070 ,2,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:51.860 ,2,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:25:56.670 ,2,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:01.470 ,2,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:06.270 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:11.070 ,2,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:15.870 ,2,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:20.670 ,2,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:25.470 ,3,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:30.270 ,3,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:35.070 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:39.860 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:44.670 ,3,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:49.470 ,3,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:54.270 ,3,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:26:59.070 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:03.860 ,3,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:08.670 ,3,0,6.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:13.470 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:18.270 ,4,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:23.070 ,4,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:27.860 ,4,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:32.670 ,4,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:37.470 ,4,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:42.270 ,4,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:47.070 ,4,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:51.860 ,4,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:27:56.670 ,4,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:01.470 ,5,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:06.270 ,5,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:11.070 ,5,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:15.870 ,5,0,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:20.670 ,5,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:25.470 ,5,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:30.270 ,5,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:35.070 ,5,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:39.860 ,5,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:44.670 ,5,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:49.470 ,6,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:54.270 ,6,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:28:59.070 ,6,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:03.860 ,6,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:08.670 ,6,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:13.470 ,6,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:18.270 ,6,0,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:23.070 ,6,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:27.860 ,6,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:32.670 ,6,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:37.470 ,7,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:42.270 ,7,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:47.070 ,7,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:51.860 ,7,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:56.670 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:01.470 ,7,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:06.270 ,7,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:11.070 ,7,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:15.870 ,7,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:20.670 ,7,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:25.470 ,7,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:30.270 ,7,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:35.070 ,7,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:39.860 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:44.670 ,7,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:49.470 ,7,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:54.270 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:59.070 ,7,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:03.860 ,7,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:08.670 ,7,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:13.470 ,6,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:18.270 ,6,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:23.070 ,6,0,34.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:27.860 ,6,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:32.670 ,6,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:37.470 ,6,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:42.270 ,6,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8