START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-07 21:00:30.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:00:54.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:01:18.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:01:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:02:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:02:30.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:02:54.370 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:03:18.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:03:42.370 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:04:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:04:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:04:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:05:18.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:05:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:06:06.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:06:30.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:06:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:16:25.570 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:30.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:16:54.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:17:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:17:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:18:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:18:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:18:54.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:19:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:19:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:20:06.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:20:30.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:20:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:21:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:21:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:22:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:22:30.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:22:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:23:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:23:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:24:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:24:30.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:24:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:25:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:25:42.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:26:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:26:30.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:26:54.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:27:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:27:42.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:28:06.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:28:30.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:28:54.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:29:18.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:30:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:30:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:31:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:31:42.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:32:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:32:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:32:54.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:33:18.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:33:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:34:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:34:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:34:54.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:35:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:35:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:36:06.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:36:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:36:54.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:37:18.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:37:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:38:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:38:30.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:38:54.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:39:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:39:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:40:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:40:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:40:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:41:18.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:41:42.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:42:06.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:42:30.360 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:42:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:43:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:43:42.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:44:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:44:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:44:54.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:45:18.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:45:42.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:46:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:46:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:46:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:47:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:47:42.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:48:06.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:48:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:48:54.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:49:18.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:49:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:50:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:50:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:50:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:51:18.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:51:42.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:52:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:52:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:52:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:53:18.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:53:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:54:06.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:54:30.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:54:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:55:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:55:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:56:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:56:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:56:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:57:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:57:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:58:06.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:58:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:58:54.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:59:18.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 21:59:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:00:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:00:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:00:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:01:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:01:42.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:02:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:02:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:02:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:03:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:03:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:04:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:04:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:04:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:05:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:05:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:06:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:06:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:06:54.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:07:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:07:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:08:06.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:08:30.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:08:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:09:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:09:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:10:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:10:30.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:10:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:11:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:11:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:12:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:12:30.360 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:12:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:13:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:13:42.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:14:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:14:30.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:14:54.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:15:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:15:42.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:16:06.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:16:30.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:16:54.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:17:18.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:17:42.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:18:06.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:18:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:18:54.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:19:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:19:42.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:20:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:20:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:20:54.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:21:18.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:21:42.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:22:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:22:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:22:54.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:23:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:23:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:24:06.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:24:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:24:54.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:25:18.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:25:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:26:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:26:30.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:26:54.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:27:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:27:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:28:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:28:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:28:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:29:18.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:29:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:30:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:30:30.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:30:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:31:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:31:42.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:32:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:32:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:32:54.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:33:18.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:33:42.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:34:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:34:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:34:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:35:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:35:42.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:36:06.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:36:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:36:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:37:18.360 ,0,0,,0,,0,,0,,0
1979-08-07 22:37:45.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:38:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:38:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:38:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:39:18.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:39:42.360 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:40:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:40:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:40:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:41:18.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:41:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:42:06.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:42:30.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:42:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:43:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:43:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:44:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:44:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:44:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:45:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:45:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:46:06.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:46:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:46:54.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:47:18.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:47:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:48:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:48:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:48:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:49:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:49:42.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:50:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:50:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:50:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:51:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:51:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:52:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:52:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:52:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:53:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:53:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:54:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:54:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:54:54.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:55:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:55:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:56:06.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:56:30.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:56:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:57:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:57:42.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:58:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:58:30.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:58:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:59:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 22:59:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:00:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:00:30.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:00:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:01:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:01:42.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:02:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:02:30.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:02:54.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:04:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:04:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:04:54.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:05:18.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:06:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:06:54.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:07:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:07:42.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:08:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:08:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:08:54.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:09:18.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:09:42.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:10:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:10:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:10:54.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:11:18.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:11:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:12:06.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:13:18.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:13:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:14:06.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:14:30.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:14:54.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:15:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:15:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:16:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:16:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:16:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:17:18.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:17:42.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:18:06.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:18:30.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:18:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:19:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:19:42.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:20:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:20:30.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:20:54.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:21:18.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:21:42.360 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:22:06.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:22:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:22:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:23:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:23:42.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:24:06.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:24:30.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:24:54.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:25:18.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:25:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:26:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:26:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:26:54.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:27:18.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:27:42.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:28:06.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:28:30.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:28:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:29:18.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:29:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:30:06.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:30:30.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:30:54.360 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:31:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:31:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:32:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:32:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:32:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:33:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:33:42.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:34:06.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:34:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:34:54.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:35:18.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:35:42.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:36:06.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:36:30.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:36:54.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:37:18.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:37:42.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:38:06.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:38:30.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:38:54.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:39:18.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:39:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:40:06.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:40:30.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:40:54.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:41:18.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:41:42.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:42:06.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:42:30.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:42:54.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:43:18.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:43:42.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:44:06.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:44:30.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:44:54.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:45:18.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:45:42.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:46:06.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 23:46:30.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0