"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-27T00:00:02.773;1.3481e+02;1.3869e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.2296e+00;-1.3473e+02;4.4670e+00;-8.8977e-01;9.7902e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;6.9699e+02;7.9489e+02;7.5075e+02;6.8705e-03
1997-07-27T00:00:40.107;1.3481e+02;1.3907e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.2855e+00;-1.3473e+02;4.4664e+00;-8.8973e-01;9.6999e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1741e+02;6.1441e+02;5.7211e+02;3.9423e-03
1997-07-27T00:01:17.440;1.3481e+02;1.3944e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.3397e+00;-1.3473e+02;4.4657e+00;-8.8970e-01;9.7546e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4378e+02;6.4133e+02;5.9855e+02;4.3247e-03
1997-07-27T00:01:54.773;1.3481e+02;1.3981e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.3937e+00;-1.3473e+02;4.4651e+00;-8.8966e-01;9.6008e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0501e+02;6.0102e+02;5.5923e+02;3.7639e-03
1997-07-27T00:02:32.106;1.3481e+02;1.4020e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.4489e+00;-1.3473e+02;4.4645e+00;-8.8963e-01;9.5776e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5838e+02;6.5415e+02;6.1191e+02;4.5295e-03
1997-07-27T00:03:09.440;1.3481e+02;1.4057e+02;3.2148e+01;-2.0008e-01;2.3871e+01;4.5026e+00;-1.3473e+02;4.4639e+00;-8.8960e-01;9.6610e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0474e+02;6.0135e+02;5.5934e+02;3.7639e-03
1997-07-27T00:03:46.773;1.3481e+02;1.4094e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.5560e+00;-1.3473e+02;4.4633e+00;-8.8956e-01;9.7103e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8631e+02;6.8342e+02;6.4041e+02;4.9689e-03
1997-07-27T00:04:24.106;1.3481e+02;1.4132e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.6107e+00;-1.3473e+02;4.4626e+00;-8.8953e-01;9.7020e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8635e+02;6.8337e+02;6.4040e+02;4.9689e-03
1997-07-27T00:05:01.440;1.3481e+02;1.4170e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.6637e+00;-1.3473e+02;4.4620e+00;-8.8949e-01;9.7466e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5760e+02;6.5507e+02;6.1218e+02;4.5295e-03
1997-07-27T00:05:38.773;1.3481e+02;1.4207e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.7165e+00;-1.3474e+02;4.4614e+00;-8.8946e-01;9.7607e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1714e+02;6.1474e+02;5.7222e+02;3.9423e-03
1997-07-27T00:06:16.106;1.3481e+02;1.4245e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.7706e+00;-1.3474e+02;4.4608e+00;-8.8942e-01;9.7686e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5750e+02;6.5518e+02;6.1222e+02;4.5295e-03
1997-07-27T00:06:53.440;1.3481e+02;1.4282e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.8230e+00;-1.3474e+02;4.4602e+00;-8.8939e-01;9.7407e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4385e+02;6.4125e+02;5.9852e+02;4.3247e-03
1997-07-27T00:07:30.773;1.3481e+02;1.4320e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.8752e+00;-1.3474e+02;4.4595e+00;-8.8936e-01;9.7983e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.3012e+02;6.2810e+02;5.8529e+02;4.1290e-03
1997-07-27T00:08:08.106;1.3481e+02;1.4358e+02;3.2149e+01;-2.0009e-01;2.3871e+01;4.9286e+00;-1.3474e+02;4.4589e+00;-8.8932e-01;9.6412e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1768e+02;6.1409e+02;5.7201e+02;3.9423e-03
1997-07-27T00:08:45.440;1.3482e+02;1.4395e+02;3.2150e+01;-2.0009e-01;2.3871e+01;4.9804e+00;-1.3474e+02;4.4583e+00;-8.8929e-01;9.7030e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5780e+02;6.5483e+02;6.1211e+02;4.5295e-03
1997-07-27T00:09:22.773;1.3482e+02;1.4432e+02;3.2150e+01;-2.0009e-01;2.3871e+01;5.0319e+00;-1.3474e+02;4.4577e+00;-8.8925e-01;9.5891e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5832e+02;6.5422e+02;6.1193e+02;4.5295e-03
1997-07-27T00:10:00.106;1.3482e+02;1.4471e+02;3.2150e+01;-2.0009e-01;2.3871e+01;5.0846e+00;-1.3474e+02;4.4570e+00;-8.8922e-01;9.6121e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5822e+02;6.5434e+02;6.1197e+02;4.5295e-03
1997-07-27T00:10:37.439;1.3482e+02;1.4508e+02;3.2150e+01;-2.0009e-01;2.3871e+01;5.1357e+00;-1.3474e+02;4.4564e+00;-8.8919e-01;9.6780e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4413e+02;6.4091e+02;5.9842e+02;4.3247e-03
1997-07-27T00:11:14.773;1.3482e+02;1.4545e+02;3.2150e+01;-2.0009e-01;2.3871e+01;5.1866e+00;-1.3474e+02;4.4558e+00;-8.8915e-01;9.6094e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.3098e+02;6.2708e+02;5.8498e+02;4.1290e-03
1997-07-27T00:11:52.106;1.3482e+02;1.4583e+02;3.2150e+01;-2.0009e-01;2.3871e+01;5.2387e+00;-1.3474e+02;4.4552e+00;-8.8912e-01;9.6449e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1766e+02;6.1411e+02;5.7202e+02;3.9423e-03
1997-07-27T00:12:29.439;1.3482e+02;1.4621e+02;3.2150e+01;-2.0010e-01;2.3871e+01;5.2891e+00;-1.3474e+02;4.4546e+00;-8.8908e-01;9.6371e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4432e+02;6.4069e+02;5.9836e+02;4.3247e-03
1997-07-27T00:13:06.773;1.3482e+02;1.4658e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.3393e+00;-1.3474e+02;4.4540e+00;-8.8905e-01;9.6775e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4414e+02;6.4091e+02;5.9842e+02;4.3247e-03
1997-07-27T00:13:44.106;1.3482e+02;1.4696e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.3906e+00;-1.3474e+02;4.4533e+00;-8.8902e-01;9.6337e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8667e+02;6.8300e+02;6.4029e+02;4.9689e-03
1997-07-27T00:14:21.439;1.3482e+02;1.4733e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.4404e+00;-1.3474e+02;4.4527e+00;-8.8898e-01;9.5739e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0514e+02;6.0088e+02;5.5919e+02;3.7639e-03
1997-07-27T00:14:58.773;1.3482e+02;1.4771e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.4899e+00;-1.3474e+02;4.4521e+00;-8.8895e-01;9.6606e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1759e+02;6.1420e+02;5.7205e+02;3.9423e-03
1997-07-27T00:15:36.106;1.3482e+02;1.4809e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.5405e+00;-1.3475e+02;4.4515e+00;-8.8891e-01;9.5991e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1787e+02;6.1387e+02;5.7194e+02;3.9423e-03
1997-07-27T00:16:13.439;1.3482e+02;1.4846e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.5895e+00;-1.3475e+02;4.4508e+00;-8.8888e-01;9.6555e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1762e+02;6.1417e+02;5.7204e+02;3.9423e-03
1997-07-27T00:16:50.773;1.3482e+02;1.4883e+02;3.2151e+01;-2.0010e-01;2.3871e+01;5.6383e+00;-1.3475e+02;4.4502e+00;-8.8885e-01;9.5970e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4450e+02;6.4048e+02;5.9829e+02;4.3247e-03
1997-07-27T00:17:28.106;1.3482e+02;1.4922e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.6881e+00;-1.3475e+02;4.4496e+00;-8.8881e-01;9.5973e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1788e+02;6.1386e+02;5.7194e+02;3.9423e-03
1997-07-27T00:18:05.439;1.3482e+02;1.4959e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.7364e+00;-1.3475e+02;4.4490e+00;-8.8878e-01;9.5904e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1791e+02;6.1382e+02;5.7193e+02;3.9423e-03
1997-07-27T00:18:42.772;1.3482e+02;1.4996e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.7844e+00;-1.3475e+02;4.4484e+00;-8.8874e-01;9.6053e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8680e+02;6.8285e+02;6.4025e+02;4.9689e-03
1997-07-27T00:19:20.106;1.3483e+02;1.5035e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.8335e+00;-1.3475e+02;4.4477e+00;-8.8871e-01;9.5940e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1790e+02;6.1384e+02;5.7193e+02;3.9423e-03
1997-07-27T00:19:57.439;1.3483e+02;1.5072e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.8810e+00;-1.3475e+02;4.4471e+00;-8.8867e-01;9.5412e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4476e+02;6.4017e+02;5.9820e+02;4.3247e-03
1997-07-27T00:20:34.772;1.3483e+02;1.5109e+02;3.2152e+01;-2.0010e-01;2.3871e+01;5.9283e+00;-1.3475e+02;4.4465e+00;-8.8864e-01;9.5379e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.3131e+02;6.2669e+02;5.8486e+02;4.1290e-03
1997-07-27T00:21:12.106;1.3483e+02;1.5147e+02;3.2152e+01;-2.0011e-01;2.3871e+01;5.9766e+00;-1.3475e+02;4.4459e+00;-8.8861e-01;9.5811e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1796e+02;6.1377e+02;5.7191e+02;3.9423e-03
1997-07-27T00:21:49.439;1.3483e+02;1.5185e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.0233e+00;-1.3475e+02;4.4453e+00;-8.8857e-01;9.5524e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0524e+02;6.0076e+02;5.5915e+02;3.7639e-03
1997-07-27T00:22:26.772;1.3483e+02;1.5222e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.0698e+00;-1.3475e+02;4.4446e+00;-8.8854e-01;9.5596e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1805e+02;6.1365e+02;5.7188e+02;3.9423e-03
1997-07-27T00:23:04.106;1.3483e+02;1.5260e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.1173e+00;-1.3475e+02;4.4440e+00;-8.8850e-01;9.5516e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5850e+02;6.5401e+02;6.1187e+02;4.5295e-03
1997-07-27T00:23:41.439;1.3483e+02;1.5297e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.1633e+00;-1.3475e+02;4.4434e+00;-8.8847e-01;9.5664e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4465e+02;6.4031e+02;5.9824e+02;4.3247e-03
1997-07-27T00:24:18.772;1.3483e+02;1.5335e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.2090e+00;-1.3475e+02;4.4428e+00;-8.8844e-01;9.5455e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4474e+02;6.4020e+02;5.9821e+02;4.3247e-03
1997-07-27T00:24:56.106;1.3483e+02;1.5373e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.2556e+00;-1.3475e+02;4.4421e+00;-8.8840e-01;9.4855e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5880e+02;6.5366e+02;6.1177e+02;4.5295e-03
1997-07-27T00:25:33.439;1.3483e+02;1.5410e+02;3.2153e+01;-2.0011e-01;2.3871e+01;6.3008e+00;-1.3476e+02;4.4415e+00;-8.8837e-01;9.5279e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8715e+02;6.8243e+02;6.4014e+02;4.9689e-03
1997-07-27T00:26:10.772;1.3483e+02;1.5447e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.3456e+00;-1.3476e+02;4.4409e+00;-8.8833e-01;9.5141e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7278e+02;6.6792e+02;6.2580e+02;4.7442e-03
1997-07-27T00:26:48.106;1.3483e+02;1.5486e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.3915e+00;-1.3476e+02;4.4403e+00;-8.8830e-01;9.5170e+01;"line";6.7852e+02;1;"p";0;6.7852e+02;6.3260e+02;7.2777e+02;6.8516e+02;5.7091e-03
1997-07-27T00:27:25.439;1.3483e+02;1.5523e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.4358e+00;-1.3476e+02;4.4397e+00;-8.8827e-01;9.5073e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5870e+02;6.5377e+02;6.1180e+02;4.5295e-03
1997-07-27T00:28:02.772;1.3483e+02;1.5560e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.4798e+00;-1.3476e+02;4.4391e+00;-8.8823e-01;9.4484e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1857e+02;6.1305e+02;5.7169e+02;3.9423e-03
1997-07-27T00:28:40.105;1.3483e+02;1.5598e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.5248e+00;-1.3476e+02;4.4384e+00;-8.8820e-01;9.5204e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0538e+02;6.0059e+02;5.5910e+02;3.7639e-03
1997-07-27T00:29:17.439;1.3483e+02;1.5636e+02;3.2154e+01;-2.0011e-01;2.3871e+01;6.5682e+00;-1.3476e+02;4.4378e+00;-8.8816e-01;9.4930e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1836e+02;6.1329e+02;5.7177e+02;3.9423e-03
1997-07-27T00:29:54.772;1.3484e+02;1.5673e+02;3.2154e+01;-2.0012e-01;2.3871e+01;6.6114e+00;-1.3476e+02;4.4372e+00;-8.8813e-01;9.5553e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7259e+02;6.6814e+02;6.2586e+02;4.7442e-03
1997-07-27T00:30:32.104;1.3484e+02;1.5711e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.6555e+00;-1.3476e+02;4.4366e+00;-8.8809e-01;9.5873e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1793e+02;6.1380e+02;5.7192e+02;3.9423e-03
1997-07-27T00:31:09.439;1.3484e+02;1.5748e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.6981e+00;-1.3476e+02;4.4359e+00;-8.8806e-01;9.5190e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0539e+02;6.0058e+02;5.5909e+02;3.7639e-03
1997-07-27T00:31:46.772;1.3484e+02;1.5786e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.7404e+00;-1.3476e+02;4.4353e+00;-8.8803e-01;9.5260e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4483e+02;6.4009e+02;5.9818e+02;4.3247e-03
1997-07-27T00:32:24.105;1.3484e+02;1.5824e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.7836e+00;-1.3476e+02;4.4347e+00;-8.8799e-01;9.4812e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1841e+02;6.1323e+02;5.7175e+02;3.9423e-03
1997-07-27T00:33:01.439;1.3484e+02;1.5861e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.8253e+00;-1.3476e+02;4.4341e+00;-8.8796e-01;9.5345e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5858e+02;6.5392e+02;6.1185e+02;4.5295e-03
1997-07-27T00:33:38.772;1.3484e+02;1.5898e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.8667e+00;-1.3476e+02;4.4335e+00;-8.8792e-01;9.5832e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0510e+02;6.0093e+02;5.5920e+02;3.7639e-03
1997-07-27T00:34:16.105;1.3484e+02;1.5937e+02;3.2155e+01;-2.0012e-01;2.3871e+01;6.9090e+00;-1.3476e+02;4.4328e+00;-8.8789e-01;9.5627e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1804e+02;6.1367e+02;5.7188e+02;3.9423e-03
1997-07-27T00:34:53.439;1.3484e+02;1.5974e+02;3.2156e+01;-2.0012e-01;2.3871e+01;6.9498e+00;-1.3476e+02;4.4322e+00;-8.8786e-01;9.5872e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1793e+02;6.1380e+02;5.7192e+02;3.9423e-03
1997-07-27T00:35:30.772;1.3484e+02;1.6011e+02;3.2156e+01;-2.0012e-01;2.3871e+01;6.9903e+00;-1.3477e+02;4.4316e+00;-8.8782e-01;9.5355e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8712e+02;6.8248e+02;6.4015e+02;4.9689e-03
1997-07-27T00:36:08.105;1.3484e+02;1.6049e+02;3.2156e+01;-2.0012e-01;2.3871e+01;7.0317e+00;-1.3477e+02;4.4310e+00;-8.8779e-01;9.4930e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8732e+02;6.8225e+02;6.4008e+02;4.9689e-03
1997-07-27T00:36:45.438;1.3484e+02;1.6087e+02;3.2156e+01;-2.0012e-01;2.3871e+01;7.0716e+00;-1.3477e+02;4.4304e+00;-8.8775e-01;9.5019e+01;"line";6.6300e+02;1;"p";0;6.6300e+02;6.1719e+02;7.1220e+02;6.6977e+02;5.4509e-03
1997-07-27T00:37:22.772;1.3484e+02;1.6124e+02;3.2156e+01;-2.0012e-01;2.3871e+01;7.1112e+00;-1.3477e+02;4.4297e+00;-8.8772e-01;9.5454e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1812e+02;6.1357e+02;5.7185e+02;3.9423e-03
1997-07-27T00:38:00.105;1.3484e+02;1.6162e+02;3.2156e+01;-2.0012e-01;2.3871e+01;7.1516e+00;-1.3477e+02;4.4291e+00;-8.8768e-01;9.6927e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.3060e+02;6.2753e+02;5.8512e+02;4.1290e-03
1997-07-27T00:38:37.438;1.3484e+02;1.6199e+02;3.2156e+01;-2.0013e-01;2.3871e+01;7.1905e+00;-1.3477e+02;4.4285e+00;-8.8765e-01;9.6264e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7226e+02;6.6852e+02;6.2597e+02;4.7442e-03
1997-07-27T00:39:14.772;1.3484e+02;1.6237e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.2292e+00;-1.3477e+02;4.4279e+00;-8.8762e-01;9.7077e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5778e+02;6.5486e+02;6.1212e+02;4.5295e-03
1997-07-27T00:39:52.105;1.3485e+02;1.6275e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.2686e+00;-1.3477e+02;4.4273e+00;-8.8758e-01;9.6997e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8636e+02;6.8336e+02;6.4039e+02;4.9689e-03
1997-07-27T00:40:29.438;1.3485e+02;1.6312e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.3067e+00;-1.3477e+02;4.4266e+00;-8.8755e-01;9.7099e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0452e+02;6.0162e+02;5.5942e+02;3.7639e-03
1997-07-27T00:41:06.772;1.3485e+02;1.6349e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.3444e+00;-1.3477e+02;4.4260e+00;-8.8751e-01;9.7048e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1739e+02;6.1444e+02;5.7212e+02;3.9423e-03
1997-07-27T00:41:44.105;1.3485e+02;1.6388e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.3828e+00;-1.3477e+02;4.4254e+00;-8.8748e-01;9.6262e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8670e+02;6.8296e+02;6.4028e+02;4.9689e-03
1997-07-27T00:42:21.438;1.3485e+02;1.6425e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.4199e+00;-1.3477e+02;4.4248e+00;-8.8745e-01;9.6179e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1779e+02;6.1397e+02;5.7198e+02;3.9423e-03
1997-07-27T00:42:58.772;1.3485e+02;1.6462e+02;3.2157e+01;-2.0013e-01;2.3871e+01;7.4566e+00;-1.3477e+02;4.4242e+00;-8.8741e-01;9.5386e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5856e+02;6.5394e+02;6.1185e+02;4.5295e-03
1997-07-27T00:43:36.105;1.3485e+02;1.6500e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.4941e+00;-1.3477e+02;4.4235e+00;-8.8738e-01;9.4781e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0557e+02;6.0036e+02;5.5902e+02;3.7639e-03
1997-07-27T00:44:13.438;1.3485e+02;1.6538e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.5302e+00;-1.3477e+02;4.4229e+00;-8.8734e-01;9.5480e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.3126e+02;6.2674e+02;5.8488e+02;4.1290e-03
1997-07-27T00:44:50.771;1.3485e+02;1.6575e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.5660e+00;-1.3477e+02;4.4223e+00;-8.8731e-01;9.4625e+01;"line";6.9441e+02;1;"p";0;6.9441e+02;6.4870e+02;7.4333e+02;7.0083e+02;5.9796e-03
1997-07-27T00:45:28.105;1.3485e+02;1.6613e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.6024e+00;-1.3477e+02;4.4217e+00;-8.8728e-01;9.5885e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4454e+02;6.4043e+02;5.9828e+02;4.3247e-03
1997-07-27T00:46:05.438;1.3485e+02;1.6650e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.6375e+00;-1.3478e+02;4.4210e+00;-8.8724e-01;9.5577e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5847e+02;6.5405e+02;6.1188e+02;4.5295e-03
1997-07-27T00:46:42.771;1.3485e+02;1.6688e+02;3.2158e+01;-2.0013e-01;2.3871e+01;7.6723e+00;-1.3478e+02;4.4204e+00;-8.8721e-01;9.5133e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5867e+02;6.5381e+02;6.1181e+02;4.5295e-03
1997-07-27T00:47:20.105;1.3485e+02;1.6726e+02;3.2158e+01;-2.0014e-01;2.3871e+01;7.7076e+00;-1.3478e+02;4.4198e+00;-8.8717e-01;9.5360e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7268e+02;6.6804e+02;6.2583e+02;4.7442e-03
1997-07-27T00:47:57.438;1.3485e+02;1.6763e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.7418e+00;-1.3478e+02;4.4192e+00;-8.8714e-01;9.5383e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4477e+02;6.4016e+02;5.9820e+02;4.3247e-03
1997-07-27T00:48:34.771;1.3485e+02;1.6800e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.7755e+00;-1.3478e+02;4.4186e+00;-8.8711e-01;9.5643e+01;"line";4.3710e+02;1;"p";0;4.3710e+02;3.9189e+02;4.8753e+02;4.4744e+02;2.3692e-03
1997-07-27T00:49:12.105;1.3485e+02;1.6839e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.8099e+00;-1.3478e+02;4.4179e+00;-8.8707e-01;9.5068e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5870e+02;6.5377e+02;6.1180e+02;4.5295e-03
1997-07-27T00:49:49.438;1.3485e+02;1.6876e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.8430e+00;-1.3478e+02;4.4173e+00;-8.8704e-01;9.5768e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0512e+02;6.0089e+02;5.5919e+02;3.7639e-03
1997-07-27T00:50:26.771;1.3486e+02;1.6913e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.8757e+00;-1.3478e+02;4.4167e+00;-8.8700e-01;9.6601e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8654e+02;6.8315e+02;6.4033e+02;4.9689e-03
1997-07-27T00:51:04.105;1.3486e+02;1.6951e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.9090e+00;-1.3478e+02;4.4161e+00;-8.8697e-01;9.5725e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1800e+02;6.1372e+02;5.7190e+02;3.9423e-03
1997-07-27T00:51:41.438;1.3486e+02;1.6989e+02;3.2159e+01;-2.0014e-01;2.3871e+01;7.9411e+00;-1.3478e+02;4.4155e+00;-8.8693e-01;9.6632e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8653e+02;6.8316e+02;6.4034e+02;4.9689e-03
1997-07-27T00:52:18.771;1.3486e+02;1.7026e+02;3.2160e+01;-2.0014e-01;2.3871e+01;7.9728e+00;-1.3478e+02;4.4148e+00;-8.8690e-01;9.6071e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1784e+02;6.1391e+02;5.7196e+02;3.9423e-03
1997-07-27T00:52:56.105;1.3486e+02;1.7064e+02;3.2160e+01;-2.0014e-01;2.3871e+01;8.0050e+00;-1.3478e+02;4.4142e+00;-8.8687e-01;9.6908e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4407e+02;6.4098e+02;5.9844e+02;4.3247e-03
1997-07-27T00:53:33.438;1.3486e+02;1.7101e+02;3.2160e+01;-2.0014e-01;2.3871e+01;8.0360e+00;-1.3478e+02;4.4136e+00;-8.8683e-01;9.6859e+01;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0463e+02;6.0149e+02;5.5938e+02;3.7639e-03
1997-07-27T00:54:10.771;1.3486e+02;1.7139e+02;3.2160e+01;-2.0014e-01;2.3871e+01;8.0667e+00;-1.3478e+02;4.4130e+00;-8.8680e-01;9.7606e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7164e+02;6.6925e+02;6.2618e+02;4.7442e-03
1997-07-27T00:54:48.104;1.3486e+02;1.7177e+02;3.2160e+01;-2.0014e-01;2.3871e+01;8.0978e+00;-1.3478e+02;4.4124e+00;-8.8676e-01;9.7835e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5743e+02;6.5526e+02;6.1224e+02;4.5295e-03
1997-07-27T00:55:25.438;1.3486e+02;1.7214e+02;3.2160e+01;-2.0014e-01;2.3871e+01;8.1278e+00;-1.3478e+02;4.4117e+00;-8.8673e-01;9.7611e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1713e+02;6.1475e+02;5.7222e+02;3.9423e-03
1997-07-27T00:56:02.771;1.3486e+02;1.7251e+02;3.2160e+01;-2.0015e-01;2.3871e+01;8.1574e+00;-1.3479e+02;4.4111e+00;-8.8670e-01;9.8239e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5724e+02;6.5548e+02;6.1230e+02;4.5295e-03
1997-07-27T00:56:40.104;1.3486e+02;1.7290e+02;3.2160e+01;-2.0015e-01;2.3871e+01;8.1874e+00;-1.3479e+02;4.4105e+00;-8.8666e-01;9.9769e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4276e+02;6.4253e+02;5.9891e+02;4.3247e-03
1997-07-27T00:57:17.438;1.3486e+02;1.7327e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.2163e+00;-1.3479e+02;4.4099e+00;-8.8663e-01;9.9690e+01;"line";4.3710e+02;1;"p";0;4.3710e+02;3.9009e+02;4.8978e+02;4.4832e+02;2.3692e-03
1997-07-27T00:57:54.771;1.3486e+02;1.7364e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.2448e+00;-1.3479e+02;4.4093e+00;-8.8659e-01;1.0010e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;4.0007e+02;5.0018e+02;4.5840e+02;2.4815e-03
1997-07-27T00:58:32.104;1.3486e+02;1.7402e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.2738e+00;-1.3479e+02;4.4086e+00;-8.8656e-01;9.9910e+01;"line";4.7950e+02;1;"p";0;4.7950e+02;4.3214e+02;5.3205e+02;4.8980e+02;2.8512e-03
1997-07-27T00:59:09.438;1.3486e+02;1.7440e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.3016e+00;-1.3479e+02;4.4080e+00;-8.8652e-01;1.0044e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;4.5450e+02;5.5494e+02;5.1216e+02;3.1277e-03
1997-07-27T00:59:46.771;1.3486e+02;1.7477e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.3290e+00;-1.3479e+02;4.4074e+00;-8.8649e-01;1.0181e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7756e+02;5.7937e+02;5.3577e+02;3.4311e-03
1997-07-27T01:00:24.104;1.3486e+02;1.7515e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.3569e+00;-1.3479e+02;4.4068e+00;-8.8646e-01;1.0356e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.4098e+02;4.4454e+02;4.0287e+02;1.8797e-03
1997-07-27T01:01:01.438;1.3487e+02;1.7552e+02;3.2161e+01;-2.0015e-01;2.3872e+01;8.3836e+00;-1.3479e+02;4.4061e+00;-8.8642e-01;1.0415e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.4072e+02;4.4488e+02;4.0302e+02;1.8797e-03
1997-07-27T01:01:38.771;1.3487e+02;1.7590e+02;3.2162e+01;-2.0015e-01;2.3872e+01;8.4099e+00;-1.3479e+02;4.4055e+00;-8.8639e-01;1.0329e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.4110e+02;4.4439e+02;4.0280e+02;1.8797e-03
1997-07-27T01:02:16.104;1.3487e+02;1.7628e+02;3.2162e+01;-2.0015e-01;2.3872e+01;8.4366e+00;-1.3479e+02;4.4049e+00;-8.8635e-01;1.0431e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.3183e+02;4.3614e+02;3.9447e+02;1.7947e-03
1997-07-27T01:02:53.437;1.3487e+02;1.7665e+02;3.2162e+01;-2.0015e-01;2.3872e+01;8.4622e+00;-1.3479e+02;4.4043e+00;-8.8632e-01;1.0460e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.4053e+02;4.4513e+02;4.0314e+02;1.8797e-03
1997-07-27T01:03:30.771;1.3487e+02;1.7702e+02;3.2162e+01;-2.0015e-01;2.3872e+01;8.4875e+00;-1.3479e+02;4.4037e+00;-8.8629e-01;1.0399e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.3197e+02;4.3595e+02;3.9438e+02;1.7947e-03
1997-07-27T01:04:08.103;1.3487e+02;1.7741e+02;3.2162e+01;-2.0015e-01;2.3872e+01;8.5130e+00;-1.3479e+02;4.4030e+00;-8.8625e-01;1.0415e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.6849e+02;4.7264e+02;4.3013e+02;2.1597e-03
1997-07-27T01:04:45.437;1.3487e+02;1.7778e+02;3.2162e+01;-2.0016e-01;2.3872e+01;8.5375e+00;-1.3479e+02;4.4024e+00;-8.8622e-01;1.0383e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.3204e+02;4.3586e+02;3.9434e+02;1.7947e-03
1997-07-27T01:05:22.771;1.3487e+02;1.7815e+02;3.2162e+01;-2.0016e-01;2.3872e+01;8.5616e+00;-1.3479e+02;4.4018e+00;-8.8618e-01;1.0390e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.3200e+02;4.3591e+02;3.9436e+02;1.7947e-03
1997-07-27T01:06:00.104;1.3487e+02;1.7853e+02;3.2163e+01;-2.0016e-01;2.3872e+01;8.5860e+00;-1.3479e+02;4.4012e+00;-8.8615e-01;1.0344e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;3.3221e+02;4.3564e+02;3.9424e+02;1.7947e-03