START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-31 00:00:44.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:01:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:01:32.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:01:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:02:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:02:44.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:03:08.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:03:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:03:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:04:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:04:44.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:05:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:05:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:05:56.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:06:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:06:44.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:07:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:07:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:07:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:08:20.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:08:44.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 00:09:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:09:32.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 00:09:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:10:20.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 00:10:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:11:08.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:11:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:11:56.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:12:20.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:12:44.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 00:13:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:13:32.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 00:13:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:14:20.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 00:14:44.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:15:08.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:18:44.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:19:08.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:19:32.390 ,5,1,1.,24.0,0.,24.0
1981-08-31 00:19:56.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:20:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:20:44.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:21:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:21:32.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:21:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:22:20.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:22:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:23:08.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:23:32.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:23:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:24:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:24:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:25:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:25:32.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:25:56.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:26:20.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:26:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:27:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:27:32.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:27:56.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 00:28:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:28:44.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 00:29:32.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 00:29:56.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:30:20.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:30:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:31:08.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:31:32.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:31:56.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 00:32:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:32:44.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 00:33:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:33:32.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 00:33:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:34:20.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:34:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:35:08.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:35:32.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:35:56.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 00:36:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:36:44.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 00:37:08.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:37:32.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 00:37:56.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:38:20.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 00:38:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:39:08.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:39:32.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:39:56.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:40:20.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:40:44.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:41:08.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:41:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:41:56.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:42:20.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:42:44.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:43:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:43:32.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:43:56.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:44:20.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:44:44.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:45:08.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:45:32.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:45:56.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:46:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:46:44.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:47:08.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 00:47:32.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 00:47:56.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 00:48:20.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 00:48:44.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 00:49:08.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 00:49:32.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:52:20.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:52:44.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 00:53:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:53:32.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:53:56.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:54:20.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:54:44.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:55:08.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 00:55:32.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:55:56.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 00:56:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 00:56:44.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 00:57:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 00:57:32.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 00:57:56.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 00:58:20.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 00:58:44.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 00:59:08.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 00:59:32.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 00:59:56.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:00:20.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:00:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:01:08.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:01:32.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:01:56.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:02:20.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:02:44.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:03:08.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:03:32.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:03:56.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:04:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:04:44.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:05:08.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:05:32.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:05:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:06:20.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:06:44.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:07:08.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:07:32.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:07:56.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 01:08:20.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:08:44.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:09:56.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:10:20.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:10:44.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:11:08.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:11:32.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:11:56.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:12:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:12:44.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:13:08.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:13:32.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:13:56.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:14:20.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:14:44.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:15:08.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:15:32.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:15:56.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:16:20.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:16:44.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:17:08.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:17:32.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:17:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:18:20.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:18:44.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:19:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:19:32.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:19:56.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:20:20.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:20:44.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:21:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:21:32.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:21:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:22:20.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:22:44.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:23:08.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:23:32.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:23:56.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:24:20.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:24:44.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:25:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:25:32.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:25:56.390 ,2,1,1.,24.0,0.,24.0
1981-08-31 01:26:20.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:26:44.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:27:08.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 01:27:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:27:56.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:28:20.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:28:44.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:29:08.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:29:32.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 01:29:56.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:30:20.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:30:44.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:31:08.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:31:32.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:31:56.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:32:20.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:32:44.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:33:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:33:32.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:33:56.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:34:20.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:34:44.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:35:08.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:35:32.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:35:56.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:36:20.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:36:44.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:37:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:37:32.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:37:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:38:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:38:44.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:39:08.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:39:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:39:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:40:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:40:44.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:41:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:41:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:41:56.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:42:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:42:44.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:43:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:43:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:43:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:44:20.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:44:44.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:45:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:45:32.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:45:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:46:20.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 01:46:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:47:08.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:47:32.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:47:56.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 01:48:20.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:48:44.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 01:49:08.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:49:32.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 01:49:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:50:20.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 01:50:44.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:51:08.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:51:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:51:56.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:52:20.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:52:44.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:53:08.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:53:32.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:53:56.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 01:54:20.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 01:54:44.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 01:55:08.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 01:55:32.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 01:55:56.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 01:56:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 01:56:44.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 01:57:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 01:57:32.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:57:56.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:58:20.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:58:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 01:59:08.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 01:59:32.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 01:59:56.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:00:20.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:00:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:01:08.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:01:32.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:01:56.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:02:20.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:02:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:03:08.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:03:32.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:03:56.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:04:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:04:44.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:05:08.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:05:32.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:05:56.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:06:20.390 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:06:44.390 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:07:08.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:07:32.390 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:07:56.390 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:08:20.390 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:08:44.390 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:09:08.390 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:09:32.390 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:09:56.390 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:10:20.390 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:10:44.390 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:11:08.390 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:11:32.390 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:11:56.390 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:12:20.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:12:44.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:13:08.390 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:13:32.390 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:13:56.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:14:20.380 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:14:44.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:15:08.380 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:15:32.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:15:56.380 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:16:20.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:16:44.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:17:08.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:17:32.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:17:56.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:18:20.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:18:44.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:19:08.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:20:14.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:20:20.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:20:44.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:21:08.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:21:32.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:21:56.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:22:20.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:22:44.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:23:08.380 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:23:32.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:23:56.380 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:24:20.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:24:44.380 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:25:08.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:25:32.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:25:56.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:26:20.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:26:44.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:27:08.380 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:27:32.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:27:56.380 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:28:20.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:28:44.380 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:29:08.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:29:32.380 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:29:56.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:30:20.380 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:30:44.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:31:08.380 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:31:32.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:31:56.380 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:32:20.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:32:44.380 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:33:08.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:33:32.380 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:33:56.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:34:20.380 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:34:44.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:35:08.380 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:35:32.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:35:56.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:36:20.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:36:44.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:37:08.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:37:32.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:37:56.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:38:20.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:38:44.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:39:08.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:39:32.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:39:56.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:40:20.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:40:44.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:41:08.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:41:32.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:41:56.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:42:20.380 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:42:44.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:43:08.380 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:43:32.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:43:56.380 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:44:20.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:44:44.380 ,0,0,0.,24.0,0.,24.0
1981-08-31 02:45:08.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:45:32.380 ,0,0,1.,24.0,0.,24.0
1981-08-31 02:45:56.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:46:20.380 ,1,0,0.,24.0,0.,24.0
1981-08-31 02:46:44.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:47:08.380 ,2,0,0.,24.0,0.,24.0
1981-08-31 02:47:32.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:47:56.380 ,3,0,0.,24.0,0.,24.0
1981-08-31 02:48:20.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:48:44.380 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:49:08.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:49:32.380 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:49:56.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:50:20.380 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:50:44.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:51:08.380 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:51:32.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:51:56.380 ,7,0,0.,24.0,0.,24.0
1981-08-31 02:52:20.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:52:44.380 ,6,0,0.,24.0,0.,24.0
1981-08-31 02:53:08.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:53:32.380 ,5,0,0.,24.0,0.,24.0
1981-08-31 02:53:56.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:54:20.380 ,4,0,0.,24.0,0.,24.0
1981-08-31 02:54:44.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:55:08.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:55:32.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:55:56.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:56:20.380 ,0,1,0.,24.0,0.,24.0
1981-08-31 02:56:44.380 ,1,1,0.,24.0,0.,24.0
1981-08-31 02:57:08.380 ,2,1,0.,24.0,0.,24.0
1981-08-31 02:57:32.380 ,3,1,0.,24.0,0.,24.0
1981-08-31 02:57:56.380 ,4,1,0.,24.0,0.,24.0
1981-08-31 02:58:20.380 ,5,1,0.,24.0,0.,24.0
1981-08-31 02:58:44.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 02:59:08.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:59:32.380 ,7,1,0.,24.0,0.,24.0
1981-08-31 02:59:56.380 ,6,1,0.,24.0,0.,24.0
1981-08-31 03:00:20.380 ,5,1,0.,24.0,0.,24.0
