START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-02-28 15:00:21.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:00:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:02:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:02:45.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:04:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:04:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:05:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:05:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:05:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:06:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:06:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:08:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:08:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:09:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:09:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:09:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:10:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:10:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:11:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:11:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:11:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:12:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:12:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:14:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:14:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:57.340 ,4,1,,0,,0,,0,,0
1979-02-28 15:16:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:16:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:09.340 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:18:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:18:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:20:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:20:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:22:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:22:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:24:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:24:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:25:09.340 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:25:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:25:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:26:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:26:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:28:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:28:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:30:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:30:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:31:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:31:33.340 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:31:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:32:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:32:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:33:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:33:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:33:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:34:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:34:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:57.340 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:36:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:36:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:37:09.340 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:37:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:37:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:38:21.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:38:45.340 ,0,0,,0,,0,,0,,0
1979-02-28 15:42:45.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:44:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:44:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:45:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:45:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:45:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:46:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:46:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:47:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:47:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:47:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:48:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:48:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:49:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:50:21.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:50:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:51:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:51:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:51:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:52:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:52:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:54:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:54:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:55:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:55:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:55:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:56:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:56:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:58:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:58:45.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:59:18.940 ,0,0,,0,,0,,0,,0
1979-02-28 15:59:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:59:57.340 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:00:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:01:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:01:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:02:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:02:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:04:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:04:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:09.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:06:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:06:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:07:09.340 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:07:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:07:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:08:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:08:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:10:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:10:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:11:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:11:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:11:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:12:21.340 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:12:45.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:13:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:13:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:13:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:14:21.340 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:14:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:15:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:15:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:15:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:16:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:16:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:17:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:17:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:17:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:18:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:18:45.340 ,1,1,,0,,0,,0,,0
1979-02-28 16:19:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:19:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:19:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:20:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:20:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:21:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:21:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:21:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:22:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:22:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:23:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:23:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:23:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:24:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:24:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:26:21.340 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:26:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:27:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:27:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:27:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:28:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:28:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:30:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:30:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:31:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:31:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:31:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:32:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:32:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:34:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:34:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:36:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:36:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:38:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:38:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:39:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:39:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:39:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:40:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:40:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:42:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:42:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:43:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:43:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:43:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:44:21.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:44:45.340 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:45:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:45:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:45:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:46:21.340 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:46:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:48:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:48:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:49:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:49:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:49:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:50:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:50:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:52:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:52:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:53:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:53:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:53:57.340 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:54:21.340 ,0,0,,0,,0,,0,,0
1979-02-28 16:54:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:55:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:55:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:55:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:56:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:56:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:58:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:58:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:33.340 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:00:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:00:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:02:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:02:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:03:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:03:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:03:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:04:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:04:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:05:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:05:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:05:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:06:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:06:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:08:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:08:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:09:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:09:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:09:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:10:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:10:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:12:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:12:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:14:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:14:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:16:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:16:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:09.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:18:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-02-28 17:18:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:20:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:20:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:22:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:22:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:24:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:24:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:26:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:26:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:28:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:28:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:30:21.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:30:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:32:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:32:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:34:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:34:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-02-28 17:35:09.340 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:35:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:35:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:36:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:36:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:37:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:37:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:37:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:38:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:38:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:39:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:39:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:39:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0