Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-206T00:00:00.336,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1335.987024728312,4.066993058998513,12.531351162180288,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.015796460066134,1.5371788882765578,1.3358465223402745,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4408,   13.2278,    0.6865,   -2.2823,   13.2514,    1.5003,    1.6747, 13.639,  7.16,12.43,38.78224322446568,141.2177567755343
2012-206T00:00:01.713,-1.0E38,1270.405995105741,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1398.1259561110242,2.9049950421417945,12.24654772667619,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,94.69047213599008,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,36.84385397592873,1.299153277705784,1.320579203535758,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4410,   13.2280,    0.6867,   -2.2824,   13.2516,    1.5004,    1.6746, 13.639,  7.16,12.43,38.36043471018652,141.63956528981348
2012-206T00:00:03.090,-1.0E38,1270.405995105741,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1367.056490419668,3.4859940505701537,13.100958033188483,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,94.69047213599008,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.432177882007494,1.4231511117124622,1.3658692939383115,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4411,   13.2281,    0.6868,   -2.2825,   13.2517,    1.5006,    1.6746, 13.639,  7.16,12.43,37.937783751938206,142.06221624806182
2012-206T00:00:04.467,-1.0E38,1185.7122620986918,-1.0E38,-1.0E38,-1.0E38,5164.435630474301,-1.0E38,1335.987024728312,2.9049950421417945,13.100958033188483,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,91.47968706647904,-1.0E38,-1.0E38,-1.0E38,121.99832446639348,-1.0E38,36.015796460066134,1.299153277705784,1.3658692939383115,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   13.4413,   13.2282,    0.6869,   -2.2826,   13.2518,    1.5007,    1.6746, 13.639,  7.16,12.43,37.514361734605544,142.48563826539447
2012-206T00:00:05.844,-1.0E38,1101.0185290916424,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1304.917559036956,8.714985126425384,12.531351162180288,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,88.15203218431866,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,35.59454458311819,2.250199483806057,1.3358465223402745,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4414,   13.2283,    0.6870,   -2.2827,   13.2520,    1.5008,    1.6746, 13.639,  7.16,12.43,37.09039805681543,142.90960194318458
2012-206T00:00:07.220,-1.0E38,1101.0185290916424,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1335.987024728312,4.6479920674268715,12.531351162180288,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,88.15203218431866,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.015796460066134,1.6433133548894108,1.3358465223402745,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   13.4415,   13.2284,    0.6871,   -2.2828,   13.2521,    1.5010,    1.6745, 13.639,  7.16,12.43,37.181092727597104,142.8189072724029
2012-206T00:00:08.597,-1.0E38,1213.943506434375,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1398.1259561110242,1.7429970252850768,10.252923678147509,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,92.56232459789562,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.84385397592873,1.0063198017450559,1.2083186433010369,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4417,   13.2286,    0.6872,   -2.2829,   13.2522,    1.5011,    1.6745, 13.639,  7.16,12.43,37.271958198721876,142.72804180127812
2012-206T00:00:09.974,-1.0E38,988.0935517489098,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1304.917559036956,2.3239960337134358,12.24654772667619,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,83.50914693304028,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,35.59454458311819,1.1619980168567179,1.320579203535758,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   13.4418,   13.2287,    0.6873,   -2.2831,   13.2523,    1.5012,    1.6745, 13.640,  7.16,12.43,37.36299249832489,142.6370075016751
2012-206T00:00:11.351,-1.0E38,1185.7122620986918,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1367.056490419668,1.1619980168567179,14.240171775204873,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,91.47968706647904,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,36.432177882007494,0.8216566774447054,1.4240171775204873,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4420,   13.2288,    0.6874,   -2.2832,   13.2525,    1.5014,    1.6745, 13.640,  7.16,12.43,37.45419368182643,142.5458063181736
2012-206T00:00:12.728,-1.0E38,1044.556040420276,-1.0E38,-1.0E38,-1.0E38,5164.435630474301,-1.0E38,1335.987024728312,3.4859940505701537,13.955368339700776,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,85.86197761439361,-1.0E38,-1.0E38,-1.0E38,121.99832446639348,-1.0E38,36.015796460066134,1.4231511117124622,1.40970508385121,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4421,   13.2289,    0.6875,   -2.2833,   13.2526,    1.5015,    1.6744, 13.640,  7.16,12.43,37.54555999582736,142.45444000417262
2012-206T00:00:14.105,-1.0E38,1213.943506434375,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1273.8480933455996,2.9049950421417945,12.531351162180288,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,92.56232459789562,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,35.16824723392204,1.299153277705784,1.3358465223402745,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4422,   13.2290,    0.6876,   -2.2834,   13.2527,    1.5017,    1.6744, 13.640,  7.16,12.43,37.63708949919593,142.3629105008041
2012-206T00:00:15.482,-1.0E38,1129.2497734273254,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1335.987024728312,2.3239960337134358,12.24654772667619,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,89.27503328148589,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,36.015796460066134,1.1619980168567179,1.320579203535758,-1.0E38,0.0,-1.0E38,-1.0E38,   13.4424,   13.2291,    0.6877,   -2.2835,   13.2529,    1.5018,    1.6744, 13.640,  7.16,12.43,37.72878024817204,142.27121975182794
2012-206T00:00:16.860,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,5072.213565644403,-1.0E38,1273.8480933455996,5.809990084283589,10.537727113651606,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,120.90414698764828,-1.0E38,35.16824723392204,1.8372801849329794,1.2249858946887213,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4425,   13.2293,    0.6878,   -2.2836,   13.2530,    1.5019,    1.6744, 13.640,  7.16,12.43,37.82066328184003,142.17933671815996
2012-206T00:00:18.236,-1.0E38,1072.7872847559593,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1273.8480933455996,3.4859940505701537,11.676940855667995,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,87.01453895206186,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,35.16824723392204,1.4231511117124622,1.2895023985771412,-1.0E38,0.0,-1.0E38,-1.0E38,   13.4427,   13.2294,    0.6879,   -2.2837,   13.2531,    1.5021,    1.6743, 13.640,  7.15,12.43,37.71368050589931,142.2863194941007
2012-206T00:00:19.613,-1.0E38,1072.7872847559593,-1.0E38,-1.0E38,-1.0E38,5441.1018249639965,-1.0E38,1304.917559036956,5.809990084283589,12.531351162180288,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,87.01453895206186,-1.0E38,-1.0E38,-1.0E38,125.22350583655252,-1.0E38,35.59454458311819,1.8372801849329794,1.3358465223402745,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4428,   13.2295,    0.6880,   -2.2838,   13.2533,    1.5022,    1.6743, 13.640,  7.15,12.43,37.60655533335749,142.39344466664252
2012-206T00:00:20.990,-1.0E38,1101.0185290916424,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1335.987024728312,5.22899107585523,13.670564904196677,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,88.15203218431866,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,36.015796460066134,1.7429970252850768,1.3952461879533942,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4429,   13.2296,    0.6881,   -2.2839,   13.2534,    1.5023,    1.6743, 13.641,  7.15,12.43,37.49928831915063,142.50071168084938
2012-206T00:00:22.367,-1.0E38,1072.7872847559593,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1304.917559036956,2.3239960337134358,13.100958033188483,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,87.01453895206186,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,35.59454458311819,1.1619980168567179,1.3658692939383115,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4431,   13.2297,    0.6882,   -2.2840,   13.2535,    1.5025,    1.6743, 13.641,  7.15,12.43,37.39188001997207,142.60811998002794
2012-206T00:00:23.744,-1.0E38,1242.174750770058,-1.0E38,-1.0E38,-1.0E38,5441.1018249639965,-1.0E38,1335.987024728312,5.22899107585523,12.24654772667619,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,93.63244482630715,-1.0E38,-1.0E38,-1.0E38,125.22350583655252,-1.0E38,36.015796460066134,1.7429970252850768,1.320579203535758,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4432,   13.2299,    0.6883,   -2.2841,   13.2537,    1.5026,    1.6742, 13.641,  7.15,12.43,37.284330760665824,142.71566923933418
2012-206T00:00:25.121,-1.0E38,1270.405995105741,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1242.7786276542436,2.3239960337134358,11.107333984659801,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,94.69047213599008,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,34.73671865523486,1.1619980168567179,1.2576579181404075,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4434,   13.2300,    0.6884,   -2.2842,   13.2538,    1.5028,    1.6742, 13.641,  7.15,12.43,37.17664110847932,142.82335889152068
2012-206T00:00:26.498,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1335.987024728312,4.066993058998513,12.816154597684386,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.015796460066134,1.5371788882765578,1.35094131245072,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4435,   13.2301,    0.6885,   -2.2843,   13.2539,    1.5029,    1.6742, 13.641,  7.15,12.43,37.06881163641127,142.93118836358872
2012-206T00:00:27.875,-1.0E38,1016.3247960845929,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1242.7786276542436,4.6479920674268715,12.24654772667619,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,84.69373300704942,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,34.73671865523486,1.6433133548894108,1.320579203535758,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4436,   13.2302,    0.6886,   -2.2844,   13.2540,    1.5030,    1.6741, 13.641,  7.15,12.43,36.960882619433434,143.03911738056658
2012-206T00:00:29.251,-1.0E38,988.0935517489098,-1.0E38,-1.0E38,-1.0E38,5441.1018249639965,-1.0E38,1367.056490419668,5.809990084283589,9.11370993613112,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,83.50914693304028,-1.0E38,-1.0E38,-1.0E38,125.22350583655252,-1.0E38,36.432177882007494,1.8372801849329794,1.13921374201639,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   13.4438,   13.2303,    0.6887,   -2.2846,   13.2542,    1.5032,    1.6741, 13.641,  7.15,12.43,37.15923951054894,142.84076048945107
2012-206T00:00:30.628,-1.0E38,1129.2497734273254,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1367.056490419668,5.809990084283589,11.961744291172094,-1.0E38,0.051350922462102426,-1.0E38,-1.0E38,-1.0E38,89.27503328148589,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,36.432177882007494,1.8372801849329794,1.305133301381,-1.0E38,0.019408824346926232,-1.0E38,-1.0E38,   13.4439,   13.2305,    0.6888,   -2.2847,   13.2543,    1.5033,    1.6741, 13.642,  7.15,12.43,37.35763846338946,142.64236153661054
2012-206T00:00:32.005,-1.0E38,903.3998187418604,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1335.987024728312,3.4859940505701537,13.955368339700776,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,79.85001724438342,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,36.015796460066134,1.4231511117124622,1.40970508385121,-1.0E38,0.0,-1.0E38,-1.0E38,   13.4441,   13.2306,    0.6889,   -2.2848,   13.2544,    1.5034,    1.6741, 13.642,  7.15,12.43,37.556073717073275,142.44392628292672
2012-206T00:00:33.382,-1.0E38,818.7060857348109,-1.0E38,-1.0E38,-1.0E38,5717.7680194536915,-1.0E38,1335.987024728312,5.809990084283589,12.531351162180288,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,76.01495172906806,-1.0E38,-1.0E38,-1.0E38,128.36768150662684,-1.0E38,36.015796460066134,1.8372801849329794,1.3358465223402745,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4442,   13.2307,    0.6890,   -2.2849,   13.2546,    1.5036,    1.6740, 13.642,  7.15,12.43,37.75453953360704,142.24546046639296
2012-206T00:00:34.759,-1.0E38,903.3998187418604,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1304.917559036956,2.9049950421417945,11.392137420163898,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,79.85001724438342,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,35.59454458311819,1.299153277705784,1.273679684025278,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4444,   13.2308,    0.6891,   -2.2850,   13.2547,    1.5037,    1.6740, 13.642,  7.15,12.43,37.95303062345274,142.04696937654725
2012-206T00:00:36.136,-1.0E38,959.8623074132266,-1.0E38,-1.0E38,-1.0E38,5256.6576953041995,-1.0E38,1335.987024728312,8.714985126425384,11.676940855667995,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,82.30751382649612,-1.0E38,-1.0E38,-1.0E38,123.08277534409102,-1.0E38,36.015796460066134,2.250199483806057,1.2895023985771412,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4445,   13.2309,    0.6892,   -2.2851,   13.2548,    1.5038,    1.6740, 13.642,  7.15,12.43,38.151541269788645,141.84845873021138
2012-206T00:00:37.513,-1.0E38,1016.3247960845929,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1398.1259561110242,3.4859940505701537,9.968120242643412,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,84.69373300704942,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,36.84385397592873,1.4231511117124622,1.1914182495292702,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4446,   13.2311,    0.6894,   -2.2852,   13.2550,    1.5040,    1.6740, 13.642,  7.15,12.43,38.3500657757561,141.6499342242439
2012-206T00:00:38.891,-1.0E38,959.8623074132266,-1.0E38,-1.0E38,-1.0E38,5625.545954623793,-1.0E38,1304.917559036956,4.066993058998513,12.531351162180288,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,82.30751382649612,-1.0E38,-1.0E38,-1.0E38,127.3282499745843,-1.0E38,35.59454458311819,1.5371788882765578,1.3358465223402745,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4448,   13.2312,    0.6895,   -2.2853,   13.2551,    1.5041,    1.6739, 13.642,  7.15,12.43,38.54866965910934,141.45133034089065
2012-206T00:00:40.267,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,5348.879760134098,-1.0E38,1304.917559036956,2.9049950421417945,9.398513371635216,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,124.15775449081117,-1.0E38,35.59454458311819,1.299153277705784,1.1568770239037744,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,   13.4449,   13.2313,    0.6896,   -2.2854,   13.2552,    1.5043,    1.6739, 13.642,  7.15,12.43,38.53623202277805,141.46376797722195
2012-206T00:00:41.644,-1.0E38,1072.7872847559593,-1.0E38,-1.0E38,-1.0E38,5625.545954623793,-1.0E38,1398.1259561110242,4.066993058998513,12.24654772667619,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,87.01453895206186,-1.0E38,-1.0E38,-1.0E38,127.3282499745843,-1.0E38,36.84385397592873,1.5371788882765578,1.320579203535758,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4451,   13.2314,    0.6897,   -2.2855,   13.2554,    1.5044,    1.6739, 13.643,  7.15,12.43,38.52391683436148,141.4760831656385
2012-206T00:00:43.021,-1.0E38,1242.174750770058,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1335.987024728312,4.066993058998513,13.670564904196677,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,93.63244482630715,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,36.015796460066134,1.5371788882765578,1.3952461879533942,-1.0E38,0.0,-1.0E38,-1.0E38,   13.4452,   13.2315,    0.6898,   -2.2856,   13.2555,    1.5045,    1.6739, 13.643,  7.15,12.43,38.51172515407378,141.48827484592624
2012-206T00:00:44.398,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,5625.545954623793,-1.0E38,1304.917559036956,2.9049950421417945,13.38576146869258,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,127.3282499745843,-1.0E38,35.59454458311819,1.299153277705784,1.380635877616184,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4453,   13.2317,    0.6899,   -2.2857,   13.2556,    1.5047,    1.6738, 13.643,  7.15,12.43,38.499658035885936,141.50034196411406
2012-206T00:00:45.775,-1.0E38,1072.7872847559593,-1.0E38,-1.0E38,-1.0E38,5533.3238897938945,-1.0E38,1273.8480933455996,5.22899107585523,10.537727113651606,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,87.01453895206186,-1.0E38,-1.0E38,-1.0E38,126.28026301759775,-1.0E38,35.16824723392204,1.7429970252850768,1.2249858946887213,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4455,   13.2318,    0.6900,   -2.2858,   13.2557,    1.5048,    1.6738, 13.643,  7.15,12.43,38.487716512476055,141.51228348752397
2012-206T00:00:47.152,-1.0E38,1242.174750770058,-1.0E38,-1.0E38,-1.0E38,5717.7680194536915,-1.0E38,1367.056490419668,5.22899107585523,11.392137420163898,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,93.63244482630715,-1.0E38,-1.0E38,-1.0E38,128.36768150662684,-1.0E38,36.432177882007494,1.7429970252850768,1.273679684025278,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4456,   13.2319,    0.6901,   -2.2859,   13.2559,    1.5049,    1.6738, 13.643,  7.15,12.43,38.47590164533842,141.5240983546616
2012-206T00:00:48.529,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,6455.544538092877,-1.0E38,1335.987024728312,5.22899107585523,10.822530549155703,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,136.39827332396578,-1.0E38,36.015796460066134,1.7429970252850768,1.241429394135565,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   13.4458,   13.2320,    0.6902,   -2.2861,   13.2560,    1.5051,    1.6737, 13.643,  7.15,12.43,38.46421449977925,141.53578550022075
2012-206T00:00:49.907,-1.0E38,1157.4810177630086,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1367.056490419668,3.4859940505701537,12.816154597684386,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,90.38408242935076,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,36.432177882007494,1.4231511117124622,1.35094131245072,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4459,   13.2321,    0.6903,   -2.2862,   13.2561,    1.5052,    1.6737, 13.643,  7.15,12.43,38.452652020290216,141.5473479797098
2012-206T00:00:51.283,-1.0E38,1242.174750770058,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1335.987024728312,3.4859940505701537,13.955368339700776,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,93.63244482630715,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,36.015796460066134,1.4231511117124622,1.40970508385121,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   13.4460,   13.2322,    0.6904,   -2.2863,   13.2563,    1.5054,    1.6737, 13.644,  7.15,12.43,38.500127835814176,141.49987216418583
2012-206T00:00:52.660,-1.0E38,1129.2497734273254,-1.0E38,-1.0E38,-1.0E38,6455.544538092877,-1.0E38,1398.1259561110242,4.066993058998513,13.38576146869258,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,89.27503328148589,-1.0E38,-1.0E38,-1.0E38,136.39827332396578,-1.0E38,36.84385397592873,1.5371788882765578,1.380635877616184,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4462,   13.2324,    0.6905,   -2.2864,   13.2564,    1.5055,    1.6737, 13.644,  7.15,12.43,38.54762908142278,141.45237091857723
2012-206T00:00:54.037,-1.0E38,1298.6372394414243,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1398.1259561110242,2.9049950421417945,10.822530549155703,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,95.73680745941957,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,36.84385397592873,1.299153277705784,1.241429394135565,-1.0E38,0.0,-1.0E38,-1.0E38,   13.4463,   13.2325,    0.6906,   -2.2865,   13.2565,    1.5056,    1.6736, 13.644,  7.15,12.43,38.59515526753335,141.40484473246667
2012-206T00:00:55.414,-1.0E38,1298.6372394414243,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1398.1259561110242,9.295984134853743,13.38576146869258,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,95.73680745941957,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,36.84385397592873,2.3239960337134358,1.380635877616184,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4465,   13.2326,    0.6907,   -2.2866,   13.2567,    1.5058,    1.6736, 13.644,  7.15,12.43,38.64270590636314,141.35729409363685
2012-206T00:00:56.791,-1.0E38,1298.6372394414243,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1429.1954218023802,7.552987109568666,13.670564904196677,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,95.73680745941957,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,37.25098074377214,2.0948217158821825,1.3952461879533942,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   13.4466,   13.2327,    0.6908,   -2.2867,   13.2568,    1.5059,    1.6736, 13.644,  7.15,12.43,38.690280616989305,141.3097193830107
2012-206T00:00:58.168,-1.0E38,1355.0997281127907,-1.0E38,-1.0E38,-1.0E38,6271.100408433081,-1.0E38,1398.1259561110242,5.22899107585523,10.537727113651606,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,97.79589910058854,-1.0E38,-1.0E38,-1.0E38,134.43560591661034,-1.0E38,36.84385397592873,1.7429970252850768,1.2249858946887213,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4467,   13.2328,    0.6909,   -2.2868,   13.2569,    1.5060,    1.6736, 13.644,  7.15,12.43,38.73787891539591,141.26212108460408
2012-206T00:00:59.545,-1.0E38,1213.943506434375,-1.0E38,-1.0E38,-1.0E38,6455.544538092877,-1.0E38,1398.1259561110242,4.6479920674268715,11.107333984659801,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,92.56232459789562,-1.0E38,-1.0E38,-1.0E38,136.39827332396578,-1.0E38,36.84385397592873,1.6433133548894108,1.2576579181404075,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4469,   13.2330,    0.6910,   -2.2869,   13.2571,    1.5062,    1.6735, 13.644,  7.15,12.43,38.78550031937302,141.21449968062697
2012-206T00:01:00.922,-1.0E38,988.0935517489098,-1.0E38,-1.0E38,-1.0E38,6086.656278773284,-1.0E38,1398.1259561110242,2.9049950421417945,14.809778646213068,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,83.50914693304028,-1.0E38,-1.0E38,-1.0E38,132.44385720211048,-1.0E38,36.84385397592873,1.299153277705784,1.452218275173657,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   13.4470,   13.2331,    0.6911,   -2.2870,   13.2572,    1.5063,    1.6735, 13.644,  7.15,12.43,38.83312683867719,141.16687316132283
2012-206T00:01:02.298,-1.0E38,1129.2497734273254,-1.0E38,-1.0E38,-1.0E38,5902.212149113488,-1.0E38,1335.987024728312,6.971988101140307,14.809778646213068,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,89.27503328148589,-1.0E38,-1.0E38,-1.0E38,130.42169483249293,-1.0E38,36.015796460066134,2.0126396034901117,1.452218275173657,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   13.4472,   13.2332,    0.6912,   -2.2871,   13.2573,    1.5064,    1.6735, 13.645,  7.15,12.43,38.71481364567638,141.28518635432363