START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 09:04:11.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:16.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:20.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:25.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:30.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:14.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:19.670 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:24.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:29.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:04:34.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:09.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:09:14.270 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:19.070 ,0,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:23.870 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:28.670 ,0,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:26.870 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:31.670 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:36.470 ,2,0,1.,4.8,9984.,4.8,1.,4.8,0.,4.8
1980-11-14 09:09:41.270 ,2,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:46.070 ,2,0,3.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:50.870 ,2,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:09:55.670 ,2,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:00.470 ,2,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:05.270 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:10.070 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:14.870 ,3,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:19.670 ,3,0,4.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:24.470 ,3,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:29.270 ,3,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:34.070 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:38.870 ,3,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:43.670 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:48.470 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:53.270 ,3,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:10:58.070 ,3,0,5.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:02.870 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:07.670 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:12.470 ,4,0,5.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:17.270 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:22.070 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:26.870 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:31.670 ,4,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:36.470 ,4,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:41.270 ,4,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:46.070 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:50.870 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:11:55.670 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:00.470 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:05.270 ,5,0,1.,4.8,10240.,4.8,0.,4.8,1.,4.8
1980-11-14 09:12:10.070 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:14.870 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:19.670 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:24.470 ,5,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:29.270 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:34.070 ,5,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:38.870 ,6,0,5.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:43.670 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:48.470 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:53.270 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:12:58.070 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:02.870 ,6,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:07.670 ,6,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:12.470 ,6,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:17.270 ,6,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:22.070 ,6,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:26.870 ,7,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:31.670 ,7,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:36.470 ,7,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:41.270 ,7,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:46.070 ,7,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:50.870 ,7,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:13:55.670 ,7,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:00.470 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:05.270 ,7,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:10.070 ,7,0,4.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:14.870 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:19.670 ,7,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:24.470 ,7,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:29.270 ,7,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:34.070 ,7,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:38.870 ,7,0,3.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:43.670 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:48.470 ,7,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:53.270 ,7,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:14:58.070 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:02.870 ,6,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:07.670 ,6,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:12.470 ,6,0,4.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:17.270 ,6,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:22.070 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:26.870 ,6,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:31.670 ,6,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:36.470 ,6,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:41.270 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:46.070 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:50.870 ,5,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:15:55.670 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:00.470 ,5,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:05.270 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:10.070 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:14.870 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:19.670 ,5,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:24.470 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:29.270 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:34.070 ,5,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:38.870 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:43.670 ,4,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:48.470 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:53.270 ,4,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:16:58.070 ,4,0,6.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:02.870 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:07.670 ,4,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:12.470 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:17.270 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:22.070 ,4,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:26.870 ,3,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:31.670 ,3,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:36.470 ,3,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:41.270 ,3,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:46.070 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:50.870 ,3,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:17:55.670 ,3,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:00.470 ,3,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:05.270 ,3,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:10.070 ,3,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:14.870 ,2,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:19.670 ,2,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:24.470 ,2,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:29.270 ,2,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:34.070 ,2,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:38.870 ,2,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:43.670 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:48.470 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:53.270 ,2,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:18:58.070 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:02.870 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:07.670 ,1,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:12.470 ,1,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:17.270 ,1,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:22.070 ,1,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:26.870 ,1,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:31.670 ,1,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:36.470 ,1,0,4.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:41.270 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:46.070 ,1,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:50.870 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:19:55.670 ,0,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:00.470 ,0,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:05.270 ,0,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:10.070 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:14.870 ,0,0,4.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:19.670 ,0,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:24.470 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:29.270 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:34.070 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:38.870 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:43.670 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:48.470 ,0,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:53.270 ,0,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:20:58.070 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:02.870 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:07.670 ,0,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:12.470 ,0,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:17.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:22.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:21.470 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:26.270 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:31.070 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:35.870 ,0,0,,0,,0,,0,,0
1980-11-14 09:21:40.670 ,0,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:26.870 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:31.670 ,1,0,5.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:36.470 ,1,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:41.270 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:46.070 ,1,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:50.870 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:21:55.670 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:00.470 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:05.270 ,1,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:10.070 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:14.870 ,2,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:19.670 ,2,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:24.470 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:29.270 ,2,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:34.070 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:38.870 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:43.670 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:48.470 ,2,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:53.270 ,2,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:22:58.070 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:02.870 ,3,0,4.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:07.670 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:12.470 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:17.270 ,3,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:22.070 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:26.870 ,3,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:31.670 ,3,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:36.470 ,3,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:41.270 ,3,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:46.070 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:50.870 ,4,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:23:55.670 ,4,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:00.470 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:05.270 ,4,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:10.070 ,4,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:14.870 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:19.670 ,4,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:24.470 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:29.270 ,4,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:34.070 ,4,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:38.870 ,5,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:43.670 ,5,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:48.470 ,5,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:53.270 ,5,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:24:58.070 ,5,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:02.870 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:07.670 ,5,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:12.470 ,5,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:17.270 ,5,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:22.070 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:26.870 ,6,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:31.670 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:36.470 ,6,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:41.270 ,6,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:46.070 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:50.870 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:25:55.670 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:00.470 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:05.270 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:10.070 ,6,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:14.870 ,7,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:19.670 ,7,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:24.470 ,7,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:29.270 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:34.070 ,7,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:38.870 ,7,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:43.670 ,7,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:48.470 ,7,0,5.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:53.270 ,7,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:26:58.070 ,7,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:02.870 ,7,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:07.670 ,7,0,2.,4.8,9728.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:12.470 ,7,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:17.270 ,7,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:22.070 ,7,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:26.870 ,7,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:31.670 ,7,0,5.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:36.470 ,7,0,3.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:41.270 ,7,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:46.070 ,7,0,0.,4.8,9728.,4.8,0.,4.8,1.,4.8
1980-11-14 09:27:50.870 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:27:55.670 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:00.470 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:05.270 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:10.070 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:14.870 ,6,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:19.670 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:24.470 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:29.270 ,6,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:34.070 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:38.870 ,5,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:43.670 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:48.470 ,5,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:53.270 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:28:58.070 ,5,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:02.870 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:07.670 ,5,0,0.,4.8,10496.,4.8,1.,4.8,0.,4.8
1980-11-14 09:29:12.470 ,5,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:17.270 ,5,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:22.070 ,5,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:26.870 ,4,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:31.670 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:36.470 ,4,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:41.270 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:46.070 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:50.870 ,4,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:29:55.670 ,4,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:00.470 ,4,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:05.270 ,4,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:10.070 ,4,0,4.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:14.870 ,3,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:19.670 ,3,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:24.470 ,3,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:29.270 ,3,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:34.070 ,3,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:38.870 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:43.670 ,3,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:48.470 ,3,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:53.270 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:30:58.070 ,3,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:02.870 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:07.670 ,2,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:12.470 ,2,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:17.270 ,2,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:22.070 ,2,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:26.870 ,2,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:31.670 ,2,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:36.470 ,2,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:41.270 ,2,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:46.070 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:50.870 ,1,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:31:55.670 ,1,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:00.470 ,1,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:05.270 ,1,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:10.070 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:14.870 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:19.670 ,1,0,3.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:24.470 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:29.270 ,1,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:34.070 ,1,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:38.870 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:43.670 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:48.470 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:53.270 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:32:58.070 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:02.870 ,0,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:07.670 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:12.470 ,0,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:17.270 ,0,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:22.070 ,0,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:26.870 ,0,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:31.670 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:36.470 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:41.270 ,0,0,4.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:46.070 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:50.870 ,0,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:33:55.670 ,0,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:00.470 ,0,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:05.270 ,0,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:10.070 ,0,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:14.870 ,1,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:19.670 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:24.470 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:29.270 ,1,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:34.070 ,1,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:38.870 ,1,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:43.670 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:48.470 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:53.270 ,1,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:34:58.070 ,1,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:02.870 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:07.670 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:12.470 ,2,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:17.270 ,2,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:22.070 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:26.870 ,2,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:31.670 ,2,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:36.470 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:41.270 ,2,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:46.070 ,2,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:50.870 ,0,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:35:55.670 ,0,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:00.470 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:05.270 ,0,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:10.070 ,0,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:14.870 ,0,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:19.670 ,0,0,4.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:24.470 ,0,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:29.270 ,0,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:34.070 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:38.870 ,4,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:43.670 ,4,0,4.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:48.470 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:53.270 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:36:58.070 ,4,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:02.870 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:07.670 ,4,0,4.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:12.470 ,4,0,4.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:17.270 ,4,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:22.070 ,4,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:26.870 ,5,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:31.670 ,5,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:36.470 ,5,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:41.270 ,5,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:46.070 ,5,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:50.870 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:37:55.670 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:00.470 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:05.270 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:10.070 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:14.870 ,6,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:19.670 ,6,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:24.470 ,6,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:29.270 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:34.070 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:38.870 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:43.670 ,6,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:48.470 ,6,0,5.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:53.270 ,6,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:38:58.070 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:02.870 ,7,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:07.670 ,7,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:12.470 ,7,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:17.270 ,7,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 09:39:22.070 ,7,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8