START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 18:00:23.290 ,0,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:24.490 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:25.690 ,0,0,4.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 18:00:26.890 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:28.090 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:29.290 ,0,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:30.490 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:31.690 ,0,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 18:00:32.890 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:34.090 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:35.290 ,0,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:36.490 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:37.690 ,0,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-16 18:00:38.890 ,0,0,3.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 18:00:40.090 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:41.290 ,0,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:42.490 ,0,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:43.690 ,0,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:44.890 ,0,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 18:00:46.090 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:47.290 ,4,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:48.490 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:49.690 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:50.890 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:52.090 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:53.290 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:54.490 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:55.690 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:56.890 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:58.090 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:00:59.290 ,4,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:00.490 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:01.690 ,4,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:02.890 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:04.090 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:05.290 ,4,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:06.490 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:07.690 ,4,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:08.890 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:10.090 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:11.290 ,7,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:12.490 ,7,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:13.690 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:14.890 ,7,0,4.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:16.090 ,7,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:17.290 ,7,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:18.490 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:19.690 ,7,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:20.890 ,7,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:22.090 ,7,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:23.290 ,7,0,1.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-16 18:01:24.490 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-16 18:01:25.690 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-16 18:01:26.890 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-16 18:01:28.090 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-16 18:01:29.290 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-16 18:01:30.490 ,7,0,0.,1.2,20.,1.2,10.,1.2,0.,1.2
1979-07-16 18:01:31.690 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-16 18:01:32.890 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-16 18:01:34.090 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-16 18:01:35.290 ,3,0,1.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-16 18:01:36.490 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:37.690 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:38.890 ,3,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-16 18:01:40.090 ,3,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:41.290 ,3,0,2.,1.2,328.,1.2,1.,1.2,1.,1.2
1979-07-16 18:01:42.490 ,3,0,6.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 18:01:43.690 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:44.890 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:46.090 ,3,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:47.290 ,3,0,3.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:48.490 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:49.690 ,3,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 18:01:50.890 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:52.090 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:53.290 ,3,0,2.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:54.490 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:55.690 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:01:56.890 ,3,0,4.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:58.090 ,3,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-16 18:01:59.290 ,0,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:00.490 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:01.690 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:02.890 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:04.090 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:05.290 ,0,0,4.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:06.490 ,0,0,0.,1.2,15.,1.2,1.,1.2,1.,1.2
1979-07-16 18:02:07.690 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:08.890 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:10.090 ,0,0,3.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-16 18:02:11.290 ,0,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:12.490 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:13.690 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:14.890 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:16.090 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:17.290 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:18.490 ,0,0,2.,1.2,15.,1.2,0.,1.2,2.,1.2
1979-07-16 18:02:19.690 ,0,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:20.890 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:22.090 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:23.290 ,4,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:24.490 ,4,0,9.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:25.690 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:26.890 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:28.090 ,4,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:29.290 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:30.490 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:31.690 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:32.890 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:34.090 ,4,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:35.290 ,4,0,3.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:36.490 ,4,0,2.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:37.690 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:38.890 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:40.090 ,4,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:41.290 ,4,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:42.490 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:43.690 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:44.890 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:46.090 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:47.290 ,7,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:48.490 ,7,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:49.690 ,7,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:50.890 ,7,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 18:02:52.090 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:53.290 ,7,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:54.490 ,7,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:55.690 ,7,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 18:02:56.890 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:58.090 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:02:59.290 ,7,0,0.,1.2,464.,1.2,1.,1.2,1.,1.2
1979-07-16 18:03:00.490 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-16 18:03:01.690 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-16 18:03:02.890 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-16 18:03:04.090 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-16 18:03:05.290 ,7,0,0.,1.2,31.,1.2,10.,1.2,0.,1.2
1979-07-16 18:03:06.490 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-16 18:03:07.690 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-16 18:03:08.890 ,7,0,0.,1.2,13.,1.2,11.,1.2,0.,1.2
1979-07-16 18:03:10.090 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-16 18:04:47.290 ,0,0,0.,1.2,456.,1.2,5.,1.2,2.,1.2
1979-07-16 18:04:48.490 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:49.690 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:50.890 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:52.090 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:53.290 ,0,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:54.490 ,0,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:55.690 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:56.890 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:58.090 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:04:59.290 ,0,0,2.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:00.490 ,0,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:01.690 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:02.890 ,0,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:04.090 ,0,0,4.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:05.290 ,0,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:06.490 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:07.690 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:08.890 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:10.090 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:11.290 ,0,0,6.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:12.490 ,0,0,3.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:13.690 ,0,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:14.890 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:16.090 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:17.290 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:18.490 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:19.690 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:20.890 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:22.090 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:23.290 ,0,0,4.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:24.490 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:25.690 ,0,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:26.890 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:28.090 ,0,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:29.290 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:30.490 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:31.690 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:32.890 ,0,0,3.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:34.090 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:35.290 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:36.490 ,0,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:37.690 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:38.890 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:40.090 ,0,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:41.290 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:42.490 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:43.690 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:44.890 ,0,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:46.090 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:47.290 ,0,0,2.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:48.490 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:49.690 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:50.890 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:52.090 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:53.290 ,0,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:54.490 ,0,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:55.690 ,0,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 18:05:56.890 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:05:58.090 ,0,0,1.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 18:05:59.290 ,0,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:00.490 ,0,0,4.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 18:06:01.690 ,0,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:06:02.890 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:04.090 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:05.290 ,0,0,0.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-16 18:06:06.490 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:07.690 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:08.890 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:10.090 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:11.290 ,0,0,2.,1.2,464.,1.2,3.,1.2,0.,1.2
1979-07-16 18:06:12.490 ,0,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-16 18:06:13.690 ,0,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-16 18:06:14.890 ,0,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-16 18:06:16.090 ,0,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-16 18:06:17.290 ,0,0,0.,1.2,33.,1.2,2.,1.2,0.,1.2
1979-07-16 18:06:18.490 ,0,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-07-16 18:06:19.690 ,0,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-16 18:06:20.890 ,0,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-16 18:06:22.090 ,0,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-16 18:06:23.290 ,5,0,0.,1.2,544.,1.2,5.,1.2,0.,1.2
1979-07-16 18:06:24.490 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:25.690 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:26.890 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:28.090 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:29.290 ,5,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:30.490 ,5,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 18:06:31.690 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:32.890 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:34.090 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:35.290 ,5,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:36.490 ,5,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:37.690 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:38.890 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:40.090 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:41.290 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:42.490 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:43.690 ,5,0,1.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-16 18:06:44.890 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:46.090 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:47.290 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:48.490 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:49.690 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:50.890 ,0,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 18:06:52.090 ,0,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:53.290 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:54.490 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:55.690 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:56.890 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:58.090 ,0,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:06:59.290 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:00.490 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:01.690 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:02.890 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:04.090 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:05.290 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:06.490 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:07.690 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:08.890 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:10.090 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:05.290 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:06.490 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:07.690 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:08.890 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:10.090 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:11.290 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:12.490 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:13.690 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:14.890 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:16.090 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:17.290 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:18.490 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:19.690 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:20.890 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:22.090 ,0,0,,0,,0,,0,,0
1979-07-16 18:07:23.290 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:24.490 ,0,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:25.690 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:26.890 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:28.090 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:11.290 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:12.490 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:13.690 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:14.890 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:16.090 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:17.290 ,4,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:18.490 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:19.690 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:20.890 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:22.090 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:23.290 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:24.490 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:25.690 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:26.890 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:28.090 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:29.290 ,4,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:30.490 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:31.690 ,4,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:32.890 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:34.090 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:35.290 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:36.490 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:37.690 ,4,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 18:07:38.890 ,4,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:40.090 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:41.290 ,4,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 18:07:42.490 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:43.690 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:44.890 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:46.090 ,4,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:47.290 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:48.490 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:49.690 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:50.890 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:52.090 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:53.290 ,4,0,5.,1.2,10.,1.2,1.,1.2,1.,1.2
1979-07-16 18:07:54.490 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:55.690 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:56.890 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:58.090 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:07:59.290 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:00.490 ,3,0,7.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:01.690 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:02.890 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:04.090 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:05.290 ,3,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:06.490 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:07.690 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:08.890 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:10.090 ,3,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:11.290 ,3,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:12.490 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:13.690 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:14.890 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:16.090 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:17.290 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:18.490 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:19.690 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:20.890 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:22.090 ,3,0,0.,1.2,6.,1.2,1.,1.2,1.,1.2
1979-07-16 18:08:23.290 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:24.490 ,3,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:25.690 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:26.890 ,3,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:28.090 ,3,0,3.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-16 18:08:29.290 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:30.490 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:31.690 ,3,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 18:08:32.890 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:34.090 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:35.290 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:36.490 ,3,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:37.690 ,3,0,4.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-16 18:08:38.890 ,3,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:40.090 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:41.290 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:42.490 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:43.690 ,3,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:44.890 ,3,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:46.090 ,3,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:47.290 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:48.490 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:49.690 ,2,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:50.890 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:52.090 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:53.290 ,2,0,0.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-16 18:08:54.490 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:55.690 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:56.890 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:58.090 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:08:59.290 ,2,0,1.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 18:09:00.490 ,2,0,2.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:01.690 ,2,0,5.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:02.890 ,2,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:04.090 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:05.290 ,2,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:06.490 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:07.690 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:08.890 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:10.090 ,2,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-16 18:09:11.290 ,2,0,5.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:12.490 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:13.690 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:14.890 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:16.090 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:17.290 ,2,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 18:09:18.490 ,2,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:19.690 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:20.890 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:22.090 ,2,0,2.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 18:09:23.290 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:24.490 ,2,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:25.690 ,2,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:26.890 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:28.090 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:29.290 ,2,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:30.490 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:31.690 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:32.890 ,2,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:34.090 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:35.290 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:36.490 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:37.690 ,1,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 18:09:38.890 ,1,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:40.090 ,1,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:41.290 ,1,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:42.490 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:43.690 ,1,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:44.890 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:46.090 ,1,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:47.290 ,1,0,3.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 18:09:48.490 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 18:09:49.690 ,1,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2