START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-30 06:00:24.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:29.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:34.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:43.660 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1981-08-30 06:00:48.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:00:53.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:58.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:02.860 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:01:07.660 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-30 06:01:12.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:17.260 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:22.060 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 06:01:26.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:31.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:36.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:01:41.260 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:01:46.060 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:01:50.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:02:00.460 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:02:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:10.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:02:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:19.660 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:02:24.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:02:29.260 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:34.060 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1981-08-30 06:02:38.860 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:43.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:53.260 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:02:58.060 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 06:03:02.860 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-30 06:03:07.660 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:12.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:03:17.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:03:22.060 ,0,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1981-08-30 06:03:26.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:31.660 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:36.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:03:41.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-30 06:03:46.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:03:50.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:55.660 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:04:00.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:04:05.260 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:04:10.060 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-30 06:04:14.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:19.660 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:04:24.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:04:29.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:04:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:38.860 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1981-08-30 06:04:43.660 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:48.460 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 06:04:53.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:58.060 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:02.860 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:07.660 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-30 06:05:12.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:05:17.260 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:05:22.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:26.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:05:31.660 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:36.460 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:05:41.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:05:46.060 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:50.860 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:05:55.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:06:00.460 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:06:05.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:10.060 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:06:14.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:19.660 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:24.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:29.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:38.860 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 06:06:43.660 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:48.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:53.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:58.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:02.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:07:07.660 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-30 06:07:12.460 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:07:17.260 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:22.060 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:26.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:31.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:36.460 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:07:41.260 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 06:07:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:50.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:55.660 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:00.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:08:05.260 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:08:10.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:14.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:08:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:29.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:08:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:53.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:58.060 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:09:02.860 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:09:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:12.460 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:17.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:22.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:26.860 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:09:31.660 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:09:36.460 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:09:41.260 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:46.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:50.860 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:55.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:00.460 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:05.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:10.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:14.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:19.660 ,0,0,,0,,0,,0,,0
1981-08-30 06:10:24.460 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1981-08-30 06:10:29.260 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:38.860 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-30 06:10:43.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:48.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:10:53.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:58.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:02.860 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:11:07.660 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:11:12.460 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:17.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:22.060 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:11:26.860 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 06:11:31.660 ,0,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1981-08-30 06:11:36.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:11:41.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-30 06:11:46.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:11:50.860 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-30 06:11:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:00.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:12:05.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:10.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:14.860 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:12:19.660 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:24.460 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:12:29.260 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1981-08-30 06:12:34.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:38.860 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 06:12:43.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:48.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:53.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:12:58.060 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:13:02.860 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:07.660 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:12.460 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:17.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:22.060 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:26.860 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:31.660 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:13:36.460 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:41.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:50.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:55.660 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-30 06:14:00.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:05.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:10.060 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:14.860 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:19.660 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:24.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:29.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:14:34.060 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:14:38.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:14:43.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:53.260 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:14:58.060 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:15:02.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:15:07.660 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:15:12.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:17.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:22.060 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 06:15:26.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:31.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:15:36.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:15:41.260 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:15:46.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:15:50.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:15:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:16:00.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:05.260 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:16:10.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:16:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:19.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:34.060 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:16:38.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:43.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:16:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:53.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:58.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:17:02.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:17:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:17.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:26.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:17:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:41.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:46.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:50.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:17:55.660 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:00.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:05.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:10.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:14.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:19.660 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:18:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:18:29.260 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:34.060 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:18:38.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:43.660 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:48.460 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:18:53.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:58.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:19:02.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:19:07.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:08.260 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:13.060 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:17.860 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:22.660 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:27.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:12.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:17.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:22.060 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:21:26.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:31.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:36.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:21:41.260 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:46.060 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:50.860 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-30 06:21:55.660 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:00.460 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-30 06:22:05.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:10.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:14.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:19.660 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 06:22:24.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:22:29.260 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:22:34.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:38.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-30 06:22:43.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:48.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:22:53.260 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:22:58.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:02.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:23:07.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:12.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:17.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:22.060 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:23:26.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:31.660 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 06:23:36.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:23:41.260 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 06:23:46.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:50.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 06:23:55.660 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:24:00.460 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:05.260 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:24:10.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:14.860 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-30 06:24:19.660 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:24:24.460 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:24:29.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:24:34.060 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:24:38.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:43.660 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:24:48.460 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:24:53.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:58.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-30 06:25:02.860 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:07.660 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 06:25:12.460 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:25:17.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:25:22.060 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:25:26.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:25:31.660 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:25:36.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:41.260 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-30 06:25:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:25:50.860 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:25:55.660 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:00.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:05.260 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-30 06:26:10.060 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:26:14.860 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-30 06:26:19.660 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:34.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:38.860 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 06:26:43.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:48.460 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:53.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 06:26:58.060 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:27:02.860 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-30 06:27:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:12.460 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:27:17.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:26.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:27:31.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:36.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:41.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:55.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:05.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:10.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:14.860 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:28:19.660 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:24.460 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:29.260 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:34.060 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:28:38.860 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:43.660 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:28:48.460 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:28:53.260 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:58.060 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:29:02.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:29:07.660 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:29:12.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:17.260 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-30 06:29:22.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:26.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:29:31.660 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-30 06:29:36.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 06:29:41.260 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:46.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:29:50.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:00.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:05.260 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-30 06:30:10.060 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-30 06:30:14.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:19.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:30:24.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:29.260 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:38.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:43.660 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 06:30:48.460 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:53.260 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:58.060 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1981-08-30 06:31:02.860 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 06:31:07.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:24.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:29.260 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:38.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:43.660 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-30 06:30:48.460 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:53.260 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-30 06:30:58.060 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1981-08-30 06:31:02.860 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-30 06:31:07.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:31:12.460 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:17.260 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-30 06:31:22.060 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-30 06:31:26.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:31:31.660 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:31:36.460 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:31:41.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:46.060 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:31:50.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:31:55.660 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:32:00.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:10.060 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:14.860 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:32:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 06:32:24.460 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-30 06:32:29.260 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:38.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-30 06:32:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:48.460 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:32:53.260 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:58.060 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-30 06:33:02.860 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:33:07.660 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:33:12.460 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:33:17.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-30 06:33:22.060 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-30 06:33:26.860 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:31.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:36.460 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-30 06:33:41.260 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:46.060 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-30 06:33:50.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:55.660 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-30 06:34:00.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 06:34:05.260 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-30 06:34:10.060 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8