START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-08 22:23:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:23:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:24:05.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:24:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:24:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:25:17.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:25:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:26:05.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:26:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:26:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:27:17.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:27:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:28:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:28:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:28:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:29:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:29:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:30:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:30:29.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:30:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:31:17.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:31:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:32:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:32:29.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:32:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:33:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:33:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:34:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:34:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:34:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:35:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:35:41.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:36:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:36:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:36:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:37:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:37:41.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:38:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:38:29.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:38:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:39:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:42:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:42:53.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:43:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:43:41.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:44:05.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:44:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:44:53.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:55:17.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:55:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:56:05.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:56:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:56:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:57:17.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:57:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:58:05.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:58:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:58:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:59:17.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 22:59:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:00:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:00:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:00:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:01:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:01:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:02:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:02:29.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:02:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:03:17.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:03:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:04:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:04:29.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:04:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:05:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:05:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:06:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:06:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:06:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:07:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:07:41.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:08:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:08:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:08:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:09:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:09:41.910 ,0,0,,0,,0,,0,,0
1979-03-08 23:10:05.910 ,0,0,,0,,0,,0,,0
1979-03-08 23:10:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:10:29.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:10:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:11:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:11:41.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:12:05.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:12:29.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:12:53.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:13:17.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:13:41.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:14:05.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:14:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:14:53.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:15:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:15:41.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:16:05.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:16:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:16:53.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:17:17.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:17:41.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:18:05.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:18:29.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:18:53.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:19:17.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:19:41.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:20:05.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:20:29.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:20:53.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:21:17.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:21:50.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:05.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:53.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:23:17.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:23:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:05.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:25:17.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:25:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:05.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:27:17.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:27:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:05.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:29:17.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:29:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:30:05.910 ,6,0,,0,,0,,0,,0
1979-03-08 23:30:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:30:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:31:17.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:31:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:33:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:33:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:29.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:35:17.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:35:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:29.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:37:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:37:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:39:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:39:41.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:41:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:41:41.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:29.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:43:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:43:41.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:05.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:29.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:53.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:45:17.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:45:41.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:46:05.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:21:17.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:21:50.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:05.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:22:53.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:23:17.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:23:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:05.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:24:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:25:17.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:25:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:05.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:26:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:27:17.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:27:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:05.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:29.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:28:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:29:17.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:29:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:30:05.910 ,6,0,,0,,0,,0,,0
1979-03-08 23:30:29.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:30:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:31:17.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:31:41.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:29.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:32:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:33:17.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:33:41.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:29.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:34:53.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:35:17.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:35:41.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:29.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:36:53.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:37:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:37:41.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:05.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:29.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:38:53.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:39:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:39:41.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:05.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:29.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:40:53.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:41:17.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:41:41.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:05.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:29.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:42:53.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:43:17.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:43:41.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:05.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:29.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:44:53.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:45:17.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:45:41.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:46:05.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:46:29.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:46:53.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:47:17.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:47:41.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:48:05.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:48:29.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:48:53.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:49:17.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:49:41.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:50:05.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:50:29.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:50:53.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:51:17.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:51:41.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:52:05.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:52:29.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:52:53.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:53:17.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:53:58.720 ,0,0,,0,,0,,0,,0
1979-03-08 23:54:05.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:54:29.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:54:53.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:58:12.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:58:29.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:58:53.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:59:17.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 23:59:41.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:00:05.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
