START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 03:00:26.030 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:30.830 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:35.630 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:40.430 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:45.230 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:50.030 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:54.830 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:00:59.630 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:04.430 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:09.230 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:14.030 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:18.830 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:23.630 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:28.430 ,2,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:33.230 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:38.030 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:42.830 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:47.630 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:52.430 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:01:57.230 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:02.030 ,3,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:06.830 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:11.630 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:16.430 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:21.230 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:26.030 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:30.830 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:35.630 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:40.430 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:45.230 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:50.030 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:54.830 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:02:59.630 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:04.430 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:09.230 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:14.030 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:18.830 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:23.630 ,5,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:28.430 ,5,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:33.230 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:38.030 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:42.830 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:47.630 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:52.430 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:03:57.230 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:02.030 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:06.830 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:11.630 ,6,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:16.430 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:21.230 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:26.030 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:30.830 ,6,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:35.630 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:40.430 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:45.230 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:50.030 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:54.830 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:04:59.630 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:04.430 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:09.230 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:14.030 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:18.830 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:23.630 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:28.430 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:33.230 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:38.030 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:42.830 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:47.630 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:52.430 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:05:57.230 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:02.030 ,7,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:06.830 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:11.630 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:16.430 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:21.230 ,7,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:26.030 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:30.830 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:35.630 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:40.430 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:45.230 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:50.030 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:54.830 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:06:59.630 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:04.430 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:09.230 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:14.030 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:18.830 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:23.630 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:28.430 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:33.230 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:38.030 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:42.830 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:47.630 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:52.430 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:07:57.230 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:02.030 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:06.830 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:11.630 ,4,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:16.430 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:21.230 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:26.030 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:30.830 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:35.630 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:40.430 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:45.230 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:50.030 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:54.830 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:08:59.630 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:04.430 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:09.230 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:14.030 ,3,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:18.830 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:23.630 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:28.430 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:33.230 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:38.030 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:42.830 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:47.630 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:52.430 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:09:57.230 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:02.030 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:06.830 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:11.630 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:16.430 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:21.230 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:26.030 ,1,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:30.830 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:35.630 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:40.430 ,1,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:45.230 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:50.030 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:54.830 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:10:59.630 ,1,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:04.430 ,1,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:09.230 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:14.030 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:18.830 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:23.630 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:28.430 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:33.230 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:38.030 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:42.830 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:47.630 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:52.430 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:11:57.230 ,0,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:02.030 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:06.830 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:11.630 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:16.430 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:21.230 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:26.030 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:30.830 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:35.630 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:40.430 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:45.230 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:50.030 ,1,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:54.830 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:12:59.630 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:04.430 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:09.230 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:14.030 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:18.830 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:23.630 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:28.430 ,1,0,2.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-07-21 03:13:33.230 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:38.030 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:42.830 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:47.630 ,2,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:52.430 ,2,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:13:57.230 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:02.030 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:06.830 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:11.630 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:16.430 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:21.230 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:26.030 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:30.830 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:35.630 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:40.430 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:45.230 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:50.030 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:54.830 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:14:59.630 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:04.430 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:09.230 ,3,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:14.030 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:18.830 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:23.630 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:28.430 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:33.230 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:38.030 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:42.830 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:47.630 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:52.430 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:15:57.230 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:02.030 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:06.830 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:11.630 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:16.430 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:21.230 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:26.030 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:30.830 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:35.630 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:40.430 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:45.230 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:50.030 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:54.830 ,6,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:16:59.630 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:04.430 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:09.230 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:14.030 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:18.830 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:23.630 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:28.430 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:33.230 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:38.030 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:42.830 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:47.630 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:52.430 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:17:57.230 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:02.030 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:06.830 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:11.630 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:16.430 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:21.230 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:26.030 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:30.830 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:35.630 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:40.430 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:45.230 ,7,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:50.030 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:54.830 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:18:59.630 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:04.430 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:09.230 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:14.030 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:18.830 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:23.630 ,6,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:28.430 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:33.230 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:38.030 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:42.830 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:47.630 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:52.430 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:19:57.230 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:02.030 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:06.830 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:11.630 ,5,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:16.430 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:21.230 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:26.030 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:30.830 ,5,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:35.630 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:40.430 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:45.230 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:50.030 ,4,0,4.,4.8,236.,4.8,0.,4.8,1.,4.8
1979-07-21 03:20:54.830 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:20:59.630 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:04.430 ,4,0,2.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-07-21 03:21:09.230 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:14.030 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:18.830 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:23.630 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:28.430 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:33.230 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:38.030 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:42.830 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:47.630 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:52.430 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:21:57.230 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:02.030 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:06.830 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:11.630 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:16.430 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:21.230 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:26.030 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:30.830 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:35.630 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:40.430 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:45.230 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:50.030 ,2,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:54.830 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:22:59.630 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:04.430 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:09.230 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:14.030 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:18.830 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:23.630 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:28.430 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:33.230 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:38.030 ,1,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:42.830 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:47.630 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:52.430 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:23:57.230 ,1,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:02.030 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:06.830 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:11.630 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:16.430 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:21.230 ,0,0,2.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-07-21 03:24:26.030 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:30.830 ,0,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:35.630 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:40.430 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:45.230 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:50.030 ,0,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:54.830 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:24:59.630 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:04.430 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:09.230 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:14.030 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:18.830 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:23.630 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:28.430 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:33.230 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:38.030 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:42.830 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:47.630 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:52.430 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:25:57.230 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:02.030 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:06.830 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:11.630 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:16.430 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:21.230 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:26.030 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:30.830 ,2,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:35.630 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:40.430 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:45.230 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:50.030 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:54.830 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:26:59.630 ,2,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:04.430 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:09.230 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:14.030 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:18.830 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:23.630 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:28.430 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:33.230 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:38.030 ,3,0,3.,4.8,224.,4.8,0.,4.8,1.,4.8
1979-07-21 03:27:42.830 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:47.630 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:52.430 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:27:57.230 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:02.030 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:06.830 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:11.630 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:16.430 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:21.230 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:26.030 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:30.830 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:35.630 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:40.430 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:45.230 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:50.030 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:54.830 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:28:59.630 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:04.430 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:09.230 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:14.030 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:18.830 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:23.630 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:28.430 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:33.230 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:38.030 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:42.830 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:47.630 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:52.430 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:29:57.230 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:02.030 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:06.830 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:11.630 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:16.430 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:21.230 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:26.030 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:30.830 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:35.630 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:40.430 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:45.230 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:50.030 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:54.830 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:30:59.630 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:04.430 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:09.230 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:14.030 ,3,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:18.830 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:23.630 ,3,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:28.430 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:33.230 ,3,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:38.030 ,0,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:42.830 ,0,1,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:47.630 ,0,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:52.430 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 03:31:57.230 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-21 03:32:02.030 ,4,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-21 03:32:06.830 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 03:32:11.630 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8