START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1980-11-14 06:00:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:00:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:01:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:01:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:01:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:02:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:02:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:03:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:03:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:03:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:04:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:04:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:05:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:05:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:05:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:06:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:06:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:07:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:07:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:07:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:08:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:08:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:09:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:09:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:09:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:10:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:10:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:11:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:11:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:11:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:12:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:12:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:13:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:13:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:13:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:14:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:14:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:15:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:15:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:15:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:16:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:16:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:17:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:17:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:17:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:18:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:18:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:19:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:19:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:19:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:20:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:20:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:21:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:21:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:21:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:22:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:22:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:23:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:23:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:23:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:24:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:24:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:25:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:25:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:25:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:26:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:26:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:27:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:27:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:27:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:28:20.470 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:28:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 06:29:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:28:57.070 ,0,0,,0,,0,,0,,0
1980-11-14 07:29:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:29:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:29:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:30:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:30:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:31:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:31:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:31:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:32:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:32:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:33:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:33:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:33:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:34:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:34:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:35:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:35:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:35:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:36:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:36:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:37:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:37:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:37:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:38:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:38:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:39:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:39:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:39:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:40:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:40:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:41:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:41:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:41:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:42:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:42:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:43:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:43:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:43:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:44:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:44:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:45:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:45:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:45:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:46:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:46:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:47:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:47:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:47:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:48:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:48:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:49:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:49:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:49:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:50:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:50:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:51:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:51:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:51:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:52:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:52:44.470 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:53:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:53:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:53:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:54:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:54:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:55:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:55:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:55:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:56:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:56:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:57:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:57:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:57:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:58:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:58:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:59:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:59:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 07:59:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:00:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:00:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:01:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:01:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:01:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:02:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:02:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:03:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:03:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:03:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:04:20.470 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:04:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:05:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:05:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:05:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:06:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:06:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:07:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:07:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:07:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:08:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:08:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:09:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:09:32.470 ,7,0,,0,,0,,0,,0
1980-11-14 08:09:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:10:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:10:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:11:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:11:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:11:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:12:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:12:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:13:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:13:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:13:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:14:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:14:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:15:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:15:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:15:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:16:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:16:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:17:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:17:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:17:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:18:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:18:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:19:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:19:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:19:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:20:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:20:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:21:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:21:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:21:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:22:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:22:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:23:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:23:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:23:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:24:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:24:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:25:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:25:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:25:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:26:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:26:44.470 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:27:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:27:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:27:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:28:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:28:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:29:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:29:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:29:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:30:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:30:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:31:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:31:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:31:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:32:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:32:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:33:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:33:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:33:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:34:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:34:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:35:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:35:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:35:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:36:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:36:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:37:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:37:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:37:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:38:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:38:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:39:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:39:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:39:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:40:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:40:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:41:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:41:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:41:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:42:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:42:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:43:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:43:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:43:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:44:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:44:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:45:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:45:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:45:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:46:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:46:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:47:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:47:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:47:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:48:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:48:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:49:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:49:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:49:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:50:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:50:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:51:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:51:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:51:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:52:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:52:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:53:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:53:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:53:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:54:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:54:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:55:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:55:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:55:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:56:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:56:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:57:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:57:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1980-11-14 08:57:56.470 ,0,0,,0,,0,,0,,0
