START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-30 18:00:23.010 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:23.410 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:23.810 ,3,0,,0,,0,,0,,0,,0
1981-08-30 18:00:24.210 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:24.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:25.010 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:25.410 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:00:25.810 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:00:26.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:26.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:27.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:27.410 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:27.810 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:28.210 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:28.610 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:29.010 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:29.410 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:29.810 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:30.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:30.610 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:31.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:31.410 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:31.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:32.210 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:32.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:33.010 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:33.410 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:33.810 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:34.210 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:00:34.610 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:35.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:00:35.410 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:35.810 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:36.210 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:36.610 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:37.010 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:37.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:37.810 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:38.210 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:38.610 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:39.010 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:39.410 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:39.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:40.210 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:40.610 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:41.010 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:41.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:41.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:42.210 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:42.610 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:43.010 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:43.410 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:43.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:44.210 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:44.610 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:45.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:45.410 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:45.810 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:46.210 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:46.610 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:47.010 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:47.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:47.810 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:48.210 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:48.610 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:49.010 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:49.410 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:49.810 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:50.210 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:50.610 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:51.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:51.410 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:51.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:52.210 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:52.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:53.010 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:53.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:53.810 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:00:54.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:54.610 ,2,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:55.010 ,2,0,2.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-30 18:00:55.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:55.810 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:56.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:56.610 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:57.010 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:57.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 18:00:57.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:58.210 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:58.610 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:00:59.010 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:00:59.410 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:00:59.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:00.210 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:00.610 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:01.010 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:01.410 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:01.810 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:02.210 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:02.610 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:03.010 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:03.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:03.810 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:04.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:04.610 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:05.010 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:05.410 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:05.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:06.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:06.610 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:07.010 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:07.410 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:07.810 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:08.210 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:08.610 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:09.010 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:09.410 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:09.810 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:10.210 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:10.610 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:11.010 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:11.410 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:11.810 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:12.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:12.610 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:13.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:13.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:13.810 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:14.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:14.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:15.010 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:15.410 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:15.810 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:16.210 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:16.610 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:17.010 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:17.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:17.810 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:18.210 ,1,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:18.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:19.010 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:19.410 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:19.810 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:20.210 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:20.610 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:21.010 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:21.410 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:21.810 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:22.210 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:22.610 ,1,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:23.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:01:23.410 ,1,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:23.810 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:24.210 ,1,0,7.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 18:01:24.610 ,1,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:25.010 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:25.410 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:25.810 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:26.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:26.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:27.010 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:27.410 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:27.810 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:28.210 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:28.610 ,1,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:29.010 ,1,0,4.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-30 18:01:29.410 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:29.810 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:30.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:30.610 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:31.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:31.410 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:31.810 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:32.210 ,1,0,4.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 18:01:32.610 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:33.010 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:33.410 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:33.810 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:34.210 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:34.610 ,1,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:35.010 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:35.410 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:35.810 ,0,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:36.210 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:36.610 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:37.010 ,0,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:37.410 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:37.810 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:38.210 ,0,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:38.610 ,0,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:39.010 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:39.410 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:39.810 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:40.210 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:40.610 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:41.010 ,0,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:41.410 ,0,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:41.810 ,0,0,31.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-30 18:01:42.210 ,0,0,19.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:42.610 ,0,0,13.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:43.010 ,0,0,18.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:43.410 ,0,0,14.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:43.810 ,0,0,17.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:44.210 ,0,0,15.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:44.610 ,0,0,16.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:45.010 ,0,0,17.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:45.410 ,0,0,19.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:45.810 ,0,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:46.210 ,0,0,16.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:01:46.610 ,0,0,26.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:01:47.010 ,0,0,13.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:01:47.410 ,0,0,12.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:47.810 ,0,0,18.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:48.210 ,0,0,12.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:48.610 ,0,0,16.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:49.010 ,0,0,22.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:49.410 ,0,0,17.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:49.810 ,0,0,19.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:50.210 ,0,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:50.610 ,0,0,11.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:51.010 ,0,0,20.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:51.410 ,0,0,23.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:51.810 ,0,0,20.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:52.210 ,0,0,16.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:52.610 ,0,0,19.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:53.010 ,0,0,13.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:53.410 ,0,0,13.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:53.810 ,0,0,16.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:54.210 ,0,0,15.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-30 18:01:54.610 ,0,0,16.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:55.010 ,0,0,18.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:55.410 ,0,0,15.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:55.810 ,0,0,15.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:56.210 ,0,0,17.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:56.610 ,0,0,13.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:57.010 ,0,0,20.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:57.410 ,0,0,14.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:57.810 ,0,0,26.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:01:58.210 ,0,0,17.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:58.610 ,0,0,17.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:59.010 ,0,0,22.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:59.410 ,0,0,13.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:01:59.810 ,0,0,13.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:00.210 ,0,0,23.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:00.610 ,0,0,16.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:01.010 ,0,0,21.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:01.410 ,0,0,21.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:01.810 ,0,0,16.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:02.210 ,0,0,17.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-30 18:02:02.610 ,0,0,18.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:03.010 ,0,0,20.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:03.410 ,0,0,17.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:03.810 ,0,0,16.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:04.210 ,0,0,13.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:04.610 ,0,0,19.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:05.010 ,0,0,13.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:05.410 ,0,0,11.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-30 18:02:05.810 ,0,0,30.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:06.210 ,0,0,23.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:06.610 ,0,0,18.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:07.010 ,0,0,13.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:07.410 ,0,0,16.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:07.810 ,0,0,20.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:08.210 ,0,0,20.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:08.610 ,0,0,19.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:09.010 ,0,0,32.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:09.410 ,0,0,18.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:09.810 ,0,0,18.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:10.210 ,0,0,18.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:10.610 ,0,0,25.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:11.010 ,0,0,10.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:02:11.410 ,0,0,24.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:11.810 ,0,0,16.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:12.210 ,0,0,23.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:12.610 ,0,0,19.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:13.010 ,0,0,16.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:13.410 ,0,0,17.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:13.810 ,0,0,24.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:14.210 ,0,0,16.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:14.610 ,0,0,14.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:15.010 ,0,0,16.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:15.410 ,0,0,16.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:15.810 ,0,0,16.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:16.210 ,0,0,22.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:16.610 ,0,0,24.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:17.010 ,0,0,21.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:17.410 ,0,0,22.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:17.810 ,0,0,17.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:18.210 ,0,0,19.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:18.610 ,0,0,15.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:19.010 ,0,0,14.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:19.410 ,0,0,17.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:19.810 ,0,0,19.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:20.210 ,0,0,19.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:20.610 ,0,0,18.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-30 18:02:21.010 ,0,0,17.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:21.410 ,0,0,16.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:21.810 ,0,0,19.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:22.210 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:22.610 ,0,0,20.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-30 18:02:23.010 ,1,0,15.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-30 18:02:23.410 ,1,0,11.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:23.810 ,1,0,19.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:24.210 ,1,0,24.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:24.610 ,1,0,19.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:25.010 ,1,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:25.410 ,1,0,17.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:25.810 ,1,0,23.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:26.210 ,1,0,20.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:26.610 ,1,0,12.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:27.010 ,1,0,12.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:27.410 ,1,0,18.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:27.810 ,1,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:28.210 ,1,0,14.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:28.610 ,1,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:29.010 ,1,0,11.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-30 18:02:29.410 ,1,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:29.810 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:30.210 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:30.610 ,1,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:31.010 ,1,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:31.410 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:31.810 ,1,0,6.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 18:02:32.210 ,1,0,4.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-30 18:02:32.610 ,1,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:33.010 ,1,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:33.410 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:33.810 ,1,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:34.210 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:34.610 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-30 18:02:35.010 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-30 18:02:35.410 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:35.810 ,1,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:36.210 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:36.610 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:37.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:37.410 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:37.810 ,1,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:38.210 ,1,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:38.610 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:39.010 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:39.410 ,1,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:39.810 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:40.210 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:40.610 ,1,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:41.010 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:41.410 ,1,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:41.810 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:42.210 ,1,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:42.610 ,1,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:43.010 ,1,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:43.410 ,1,0,4.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:43.810 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:44.210 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:44.610 ,1,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:45.010 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:45.410 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:45.810 ,1,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:46.210 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:46.610 ,1,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:47.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:47.410 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:47.810 ,2,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:48.210 ,2,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:48.610 ,2,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:49.010 ,2,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:49.410 ,2,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:49.810 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:50.210 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:50.610 ,2,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:51.010 ,2,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:51.410 ,2,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:51.810 ,2,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:52.210 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-30 18:02:52.610 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:53.010 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:53.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-30 18:02:53.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4