START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-27 06:00:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:00:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:00:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:00:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:11.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:35.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:01:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:02:59.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:03:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 06:03:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:04:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:05:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:35.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:06:59.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:07:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:11.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:23.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:35.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:08:59.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:23.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:35.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:47.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:09:59.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:11.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:35.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:10:59.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:11:59.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:11.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:23.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:35.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:12:59.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:23.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:13:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:35.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:14:59.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:15:59.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:11.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:23.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:35.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:16:59.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:23.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:17:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:23.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:35.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:47.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:18:59.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:23.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:47.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:19:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:47.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:20:59.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:23.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:21:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:23.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:35.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:47.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:22:59.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:23.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:47.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:23:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:47.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:24:59.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:11.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:23.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:47.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:25:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:11.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:23.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:35.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:47.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:26:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:11.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:23.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:35.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:47.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:27:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:47.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:28:59.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:11.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:23.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:47.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:29:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:11.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:23.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:35.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:47.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:30:59.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:11.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:23.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:35.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:47.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:31:59.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:11.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:23.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:35.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:47.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:32:59.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:11.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:23.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:33:47.980 ,0,0,,0,,0,,0,,0
1979-07-27 06:33:59.980 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:11.980 ,0,0,,0,,0,,0,,0
1979-07-27 06:33:59.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:11.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:23.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:35.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:47.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:34:59.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:11.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:23.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:35.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:47.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:35:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:11.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:35.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 06:36:47.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:36:59.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:11.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:23.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:35.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:47.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:37:59.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:11.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:23.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:35.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:47.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:38:59.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:11.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:23.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:35.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:47.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:39:59.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:23.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:35.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:47.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:40:59.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:11.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:23.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:35.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:47.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:41:59.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:11.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:23.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:35.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:47.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:42:59.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:35.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:47.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:43:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:11.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:23.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:35.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:47.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:44:59.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:35.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:47.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:45:59.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:11.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:35.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:47.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:46:59.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:11.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:23.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:35.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:47.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:47:59.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:11.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:35.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:47.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:48:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:11.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:23.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:35.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:47.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:49:59.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:23.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:35.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:47.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:50:59.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:35.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:47.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:51:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:11.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:23.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:35.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:47.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:52:59.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:35.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:47.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:53:59.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:11.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:23.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:35.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:47.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:54:59.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:35.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:47.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:55:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:11.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:23.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:35.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:47.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:56:59.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:11.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:23.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:35.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:47.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:57:59.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:11.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:35.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:47.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:58:59.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:35.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:47.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 06:59:59.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:11.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:23.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:35.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:47.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:00:59.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:11.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:23.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:35.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:47.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:01:59.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:11.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:35.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:47.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:02:59.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:11.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:23.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:35.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:47.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:03:59.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:11.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 07:04:23.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:35.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:47.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:04:59.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:11.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:23.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:35.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:47.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:05:59.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:11.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:23.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:35.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:47.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:06:59.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:11.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:23.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:35.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:47.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:07:59.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:23.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:35.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:47.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:08:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:11.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:23.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:35.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:47.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:09:59.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:11.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:23.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:35.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 07:10:47.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:10:59.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:23.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:35.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:47.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:11:59.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:23.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:35.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:47.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:12:59.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:11.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:23.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:35.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:47.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:13:59.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:11.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:23.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:35.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:47.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:14:59.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:35.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:47.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:15:59.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:11.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:23.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:35.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:47.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:16:59.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 07:17:11.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0