START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-05 15:00:35.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:00:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:01:23.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:01:47.030 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:11.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:35.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:02:59.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:03:23.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:03:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:04:11.030 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:04:35.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 15:05:05.630 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:05:23.030 ,0,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:05:47.030 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:06:11.030 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:06:35.030 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:06:59.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:07:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:07:47.030 ,7,1,,0,,0,,0,,0
1979-07-05 15:08:11.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:08:35.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:08:59.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:09:23.030 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:09:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:11.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:35.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:10:59.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:11:21.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:21.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:21.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:23.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:11:47.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:11.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:12:59.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:13:23.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:13:47.030 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:14:11.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:14:35.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:14:59.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:15:23.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:15:47.030 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:11.030 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:35.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:16:59.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:17:23.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:17:47.030 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:18:11.030 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:18:35.030 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:18:59.030 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:19:23.030 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:19:47.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:35.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:20:59.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:21:23.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:21:47.030 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:11.030 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:35.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:22:59.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:23:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:23:47.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:24:11.030 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:24:35.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:24:59.030 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:25:23.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:25:47.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:26:11.030 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:26:35.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:26:59.030 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:27:23.030 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:27:47.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:11.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:35.030 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:28:59.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:29:23.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:29:47.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:11.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:35.030 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:30:59.030 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:31:23.030 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:31:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:11.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:35.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:32:59.030 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:33:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:33:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:11.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:35.030 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:34:59.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:35:23.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:35:47.030 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:36:11.030 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:36:35.030 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 15:36:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:37:23.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:37:47.030 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:11.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:35.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:38:59.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:39:23.030 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:39:47.030 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:11.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:35.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:40:59.030 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:41:23.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:41:47.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:11.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:35.030 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:42:59.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:43:23.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:43:47.030 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:44:11.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:44:35.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:44:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:45:23.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:45:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:11.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:35.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:46:59.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:47:23.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:47:47.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 15:48:11.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:48:35.030 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:48:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:49:23.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:49:47.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:11.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:35.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:50:59.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:51:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:51:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:11.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:35.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:52:59.030 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:53:23.030 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:53:47.030 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 15:54:11.030 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:54:35.030 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:54:59.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:55:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:55:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:11.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:35.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:56:59.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:57:23.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:57:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:11.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:35.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:58:59.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:59:23.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 15:59:47.030 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:00:11.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:00:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:00:59.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:01:23.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:01:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:02:11.030 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:02:35.030 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:02:59.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:03:23.030 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:03:47.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:35.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:04:59.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:05:23.030 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 16:05:47.030 ,7,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-05 16:06:11.030 ,7,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:06:35.030 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:06:59.030 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:07:23.030 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:07:47.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:08:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:08:35.030 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 16:08:59.030 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 16:09:23.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:09:47.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:10:11.030 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:10:35.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:10:59.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:11:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:11:47.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:12:11.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:12:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:12:59.030 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:13:23.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:13:47.030 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:14:11.030 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-05 16:14:35.030 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 16:14:59.030 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:15:23.030 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:15:47.030 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:16:11.030 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 16:16:35.030 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:16:59.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:17:23.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:17:47.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:18:11.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:18:35.030 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:18:59.030 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:19:23.030 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:19:47.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:20:11.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:20:35.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:20:59.030 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:21:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:21:47.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:11.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:35.030 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:22:59.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:24:11.030 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:24:35.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:24:59.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:25:23.030 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:25:47.030 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:26:11.030 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:26:35.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:26:59.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:27:23.030 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:27:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:28:11.030 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-05 16:28:35.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:28:59.030 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:29:23.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:29:47.030 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:30:11.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:30:35.030 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 16:30:59.030 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:11.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:35.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:32:59.030 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 16:33:23.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:33:47.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:34:11.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:34:35.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:34:59.030 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:35:23.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:35:47.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:36:11.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:36:35.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:36:59.030 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:37:23.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:37:47.030 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:38:11.030 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:38:40.430 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:38:59.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:39:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:39:47.030 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:11.030 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:35.030 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:40:59.030 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:41:23.030 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:41:47.030 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:42:11.030 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:42:35.030 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:42:59.030 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:43:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:43:47.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:44:11.030 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 16:44:35.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:44:59.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:45:23.030 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:45:47.030 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:46:11.030 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-05 16:46:35.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:46:59.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:47:23.030 ,0,0,,0,,0,,0,,0
1979-07-05 16:47:47.030 ,0,0,,0,,0,,0,,0
1979-07-05 16:47:47.030 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:48:11.030 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:48:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:48:59.030 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-05 16:49:23.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:49:47.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:50:11.030 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:50:35.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:50:59.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:51:23.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:51:47.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:52:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:52:35.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:52:59.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:53:23.030 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:53:47.030 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:54:11.030 ,7,0,36.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 16:54:35.030 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:54:59.030 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:55:23.030 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:55:47.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:56:11.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:56:35.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:56:59.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:57:23.030 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:57:47.030 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 16:58:11.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:58:35.030 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:58:59.030 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 16:59:23.030 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 16:59:47.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:00:11.030 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:00:35.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:00:59.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:01:23.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:01:47.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:02:11.030 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:02:35.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:02:59.030 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:03:23.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:03:47.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:11.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:35.030 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:04:59.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:05:23.030 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 17:05:47.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:06:11.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:06:35.030 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:06:59.030 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:07:23.030 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:07:47.030 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:08:11.030 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:08:35.030 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 17:08:59.030 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:09:23.030 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:09:47.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:10:11.020 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:10:35.020 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-05 17:10:59.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:11:23.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:11:47.020 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-05 17:12:11.020 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:12:35.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:12:59.020 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:13:23.020 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 17:13:47.020 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:14:11.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:14:35.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:14:59.020 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:15:23.020 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:15:47.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:16:11.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:16:35.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:16:59.020 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:17:23.030 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:17:47.030 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:18:11.030 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:18:35.030 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-05 17:18:59.030 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:19:23.030 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:19:47.030 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 17:20:11.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:20:35.030 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:20:59.030 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 17:21:23.030 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:21:47.030 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-05 17:22:11.030 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:22:35.030 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:22:59.030 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:23:23.030 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:23:47.030 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:11.030 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:35.030 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:24:59.030 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:25:23.030 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:25:47.030 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:11.030 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:35.030 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:26:59.030 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 17:27:23.030 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:27:47.030 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:28:11.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:28:35.030 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:28:59.030 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:29:23.030 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:29:47.030 ,7,1,39.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-05 17:30:11.030 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:30:35.030 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:30:59.030 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-05 17:31:23.030 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:31:47.030 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:32:11.030 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:32:35.030 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:32:59.020 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:33:23.020 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:33:47.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 17:34:11.020 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 17:34:35.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 17:34:59.020 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0