START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 00:00:21.650 ,0,0,2240.,0.4,46.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 00:00:22.050 ,0,0,2240.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:22.450 ,0,0,2368.,0.4,30.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:00:22.850 ,0,0,2176.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:23.250 ,0,0,2304.,0.4,35.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-29 00:00:23.650 ,0,0,2240.,0.4,40.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:24.050 ,0,0,2304.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 00:00:24.450 ,0,0,2304.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 00:00:24.850 ,0,0,2304.,0.4,27.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 00:00:25.250 ,0,0,2368.,0.4,41.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 00:00:25.650 ,0,0,2368.,0.4,40.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:26.050 ,0,0,2176.,0.4,43.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 00:00:26.450 ,0,0,2304.,0.4,44.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-29 00:00:26.850 ,0,0,2432.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:00:27.250 ,0,0,2368.,0.4,28.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:00:27.650 ,0,0,2368.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:00:28.050 ,0,0,2368.,0.4,47.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:00:28.450 ,0,0,2304.,0.4,41.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:28.850 ,0,0,2304.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:00:29.250 ,0,0,2304.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:00:29.650 ,0,0,2304.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:00:30.050 ,0,0,2176.,0.4,55.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:30.450 ,0,0,2304.,0.4,37.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:00:30.850 ,0,0,2240.,0.4,35.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:00:31.250 ,0,0,2304.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:00:31.650 ,0,0,2304.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:32.050 ,0,0,2304.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:00:32.450 ,0,0,2240.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:00:32.850 ,0,0,2368.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:00:33.250 ,0,0,2304.,0.4,42.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-29 00:00:33.650 ,0,0,2240.,0.4,42.,0.4,14.,0.4,,0.0,,0.0
1979-07-29 00:00:34.050 ,0,0,2368.,0.4,37.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:00:34.450 ,0,0,2240.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:00:34.850 ,0,0,2304.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 00:00:35.250 ,0,0,2240.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:00:35.650 ,0,0,2368.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:36.050 ,0,0,2304.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:00:36.450 ,0,0,2368.,0.4,38.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-29 00:00:36.850 ,0,0,2240.,0.4,54.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 00:00:37.250 ,0,0,2240.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:00:37.650 ,0,0,2304.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:38.050 ,0,0,2240.,0.4,33.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-29 00:00:38.450 ,0,0,2368.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:00:38.850 ,0,0,2368.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:39.250 ,0,0,2304.,0.4,41.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:39.650 ,0,0,2368.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:00:40.050 ,0,0,2368.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:00:40.450 ,0,0,2176.,0.4,40.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:40.850 ,0,0,2176.,0.4,47.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:00:41.250 ,0,0,2304.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:41.650 ,0,0,2240.,0.4,37.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-29 00:00:42.050 ,0,0,2304.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 00:00:42.450 ,0,0,2304.,0.4,30.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 00:00:42.850 ,0,0,2368.,0.4,41.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:00:43.250 ,0,0,2304.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 00:00:43.650 ,0,0,2368.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:44.050 ,0,0,2368.,0.4,37.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:00:44.450 ,0,0,2304.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:00:44.850 ,0,0,2240.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:00:45.250 ,0,0,2432.,0.4,43.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 00:00:45.650 ,1,0,2432.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:46.050 ,1,0,2368.,0.4,42.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:00:46.450 ,1,0,2240.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 00:00:46.850 ,1,0,2240.,0.4,42.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:47.250 ,1,0,2304.,0.4,41.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:47.650 ,1,0,2304.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-29 00:00:48.050 ,1,0,2240.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:00:48.450 ,1,0,2304.,0.4,42.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:00:48.850 ,1,0,2368.,0.4,38.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:00:49.250 ,1,0,2304.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 00:00:49.650 ,1,0,2496.,0.4,51.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:00:50.050 ,1,0,2432.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:00:50.450 ,1,0,2304.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:00:50.850 ,1,0,2432.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:00:51.250 ,1,0,2368.,0.4,40.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:00:51.650 ,1,0,2240.,0.4,38.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 00:00:52.050 ,1,0,304.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 00:00:52.450 ,1,0,30.,0.4,27.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:00:52.850 ,1,0,24.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:00:53.250 ,1,0,28.,0.4,31.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:00:53.650 ,1,0,25.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:54.050 ,1,0,28.,0.4,35.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:00:54.450 ,1,0,34.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:54.850 ,1,0,22.,0.4,30.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-29 00:00:55.250 ,1,0,35.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:00:55.650 ,1,0,25.,0.4,19.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-29 00:00:56.050 ,1,0,29.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:56.450 ,1,0,29.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:00:56.850 ,1,0,28.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:00:57.250 ,1,0,30.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:00:57.650 ,1,0,32.,0.4,25.,0.4,11.,0.4,,0.0,,0.0
1979-07-29 00:00:58.050 ,1,0,32.,0.4,29.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:00:58.450 ,1,0,30.,0.4,28.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 00:00:58.850 ,1,0,30.,0.4,33.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:00:59.250 ,1,0,32.,0.4,28.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:00:59.650 ,1,0,30.,0.4,31.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:00.050 ,1,0,31.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:00.450 ,1,0,30.,0.4,30.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:00.850 ,1,0,29.,0.4,22.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 00:01:01.250 ,1,0,27.,0.4,29.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:01.650 ,1,0,34.,0.4,13.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:01:02.050 ,1,0,26.,0.4,28.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:02.450 ,1,0,27.,0.4,21.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:02.850 ,1,0,40.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:03.250 ,1,0,32.,0.4,24.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:03.650 ,1,0,21.,0.4,28.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 00:01:04.050 ,1,0,35.,0.4,32.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:04.450 ,1,0,28.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:04.850 ,1,0,31.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:05.250 ,1,0,32.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:01:05.650 ,1,0,31.,0.4,40.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 00:01:06.050 ,1,0,28.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:06.450 ,1,0,26.,0.4,24.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:06.850 ,1,0,33.,0.4,30.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:07.250 ,1,0,26.,0.4,27.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:07.650 ,1,0,20.,0.4,26.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-29 00:01:08.050 ,1,0,38.,0.4,15.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:08.450 ,1,0,36.,0.4,24.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:08.850 ,1,0,28.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:09.250 ,1,0,31.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:09.650 ,1,0,28.,0.4,43.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:10.050 ,1,0,34.,0.4,20.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 00:01:10.450 ,1,0,25.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:10.850 ,1,0,24.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:01:11.250 ,1,0,36.,0.4,30.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:11.650 ,1,0,31.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:12.050 ,1,0,29.,0.4,26.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 00:01:12.450 ,1,0,35.,0.4,32.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 00:01:12.850 ,1,0,19.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:01:13.250 ,1,0,22.,0.4,29.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:13.650 ,1,0,22.,0.4,35.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 00:01:14.050 ,1,0,32.,0.4,38.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:14.450 ,1,0,30.,0.4,40.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:14.850 ,1,0,31.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:15.250 ,1,0,35.,0.4,32.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:15.650 ,1,0,18.,0.4,23.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:16.050 ,1,0,33.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:16.450 ,1,0,29.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:01:16.850 ,1,0,27.,0.4,38.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 00:01:17.250 ,1,0,24.,0.4,27.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 00:01:17.650 ,1,0,25.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:18.050 ,1,0,32.,0.4,32.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:18.450 ,1,0,33.,0.4,28.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 00:01:18.850 ,1,0,41.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:19.250 ,1,0,29.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:19.650 ,1,0,22.,0.4,30.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 00:01:20.050 ,1,0,32.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:20.450 ,1,0,24.,0.4,22.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:20.850 ,1,0,25.,0.4,29.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:21.250 ,1,0,36.,0.4,19.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-29 00:01:21.650 ,1,0,34.,0.4,28.,0.4,11.,0.4,,0.0,,0.0
1979-07-29 00:01:22.050 ,1,0,29.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:22.450 ,1,0,22.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:22.850 ,1,0,28.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:23.250 ,1,0,32.,0.4,19.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:01:23.650 ,1,0,23.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:24.050 ,1,0,36.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:24.450 ,1,0,21.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:01:24.850 ,1,0,29.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:25.250 ,1,0,24.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:01:25.650 ,1,0,37.,0.4,33.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:26.050 ,1,0,29.,0.4,36.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:26.450 ,1,0,34.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:01:26.850 ,1,0,29.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:01:27.250 ,1,0,28.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:01:27.650 ,1,0,36.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:01:28.050 ,1,0,36.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:01:28.450 ,1,0,31.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:28.850 ,1,0,36.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-29 00:01:29.250 ,1,0,21.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:29.650 ,1,0,18.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:30.050 ,1,0,37.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:30.450 ,1,0,23.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:30.850 ,1,0,22.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:01:31.250 ,1,0,30.,0.4,37.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:31.650 ,1,0,25.,0.4,27.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-29 00:01:32.050 ,1,0,23.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:32.450 ,1,0,20.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:32.850 ,1,0,33.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:33.250 ,1,0,31.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:33.650 ,2,0,29.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:34.050 ,2,0,37.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:34.450 ,2,0,19.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:34.850 ,2,0,28.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:35.250 ,2,0,19.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:35.650 ,2,0,20.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:36.050 ,2,0,31.,0.4,27.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:36.450 ,2,0,27.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:01:36.850 ,2,0,25.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 00:01:37.250 ,2,0,27.,0.4,30.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:01:37.650 ,2,0,31.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:38.050 ,2,0,37.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:38.450 ,2,0,24.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:01:38.850 ,2,0,30.,0.4,27.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:39.250 ,2,0,26.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:39.650 ,2,0,30.,0.4,33.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:40.050 ,2,0,36.,0.4,19.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-29 00:01:40.450 ,2,0,30.,0.4,25.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:01:40.850 ,2,0,22.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:01:41.250 ,2,0,30.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:41.650 ,2,0,28.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:42.050 ,2,0,25.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:42.450 ,2,0,31.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:42.850 ,2,0,16.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:01:43.250 ,2,0,29.,0.4,29.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:43.650 ,2,0,33.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:01:44.050 ,2,0,22.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 00:01:44.450 ,2,0,21.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:44.850 ,2,0,20.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:01:45.250 ,2,0,33.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:01:45.650 ,2,0,21.,0.4,12.,0.4,6.,0.4,,0.0,,0.0
1979-07-29 00:01:46.050 ,2,0,26.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:46.450 ,2,0,19.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:46.850 ,2,0,28.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 00:01:47.250 ,2,0,35.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:01:47.650 ,2,0,28.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:01:48.050 ,2,0,28.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:48.450 ,2,0,29.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:48.850 ,2,0,22.,0.4,18.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:01:49.250 ,2,0,27.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:01:49.650 ,2,0,15.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:50.050 ,2,0,27.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:50.450 ,2,0,34.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:50.850 ,2,0,33.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:01:51.250 ,2,0,34.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:51.650 ,2,0,34.,0.4,27.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-29 00:01:52.050 ,2,0,20.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:52.450 ,2,0,28.,0.4,30.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 00:01:52.850 ,2,0,19.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:53.250 ,2,0,30.,0.4,25.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:53.650 ,2,0,30.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:54.050 ,2,0,18.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:54.450 ,2,0,37.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:01:54.850 ,2,0,27.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:01:55.250 ,2,0,24.,0.4,25.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-29 00:01:55.650 ,2,0,27.,0.4,23.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:56.050 ,2,0,21.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:56.450 ,2,0,25.,0.4,24.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:56.850 ,2,0,32.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 00:01:57.250 ,2,0,20.,0.4,24.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:01:57.650 ,2,0,36.,0.4,23.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:58.050 ,2,0,29.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:01:58.450 ,2,0,26.,0.4,23.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:01:58.850 ,2,0,21.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:01:59.250 ,2,0,17.,0.4,21.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:01:59.650 ,2,0,30.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:02:00.050 ,2,0,28.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:00.450 ,2,0,30.,0.4,18.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 00:02:00.850 ,2,0,16.,0.4,25.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 00:02:01.250 ,2,0,24.,0.4,23.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:02:01.650 ,2,0,33.,0.4,26.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 00:02:02.050 ,2,0,22.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:02:02.450 ,2,0,17.,0.4,22.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 00:02:02.850 ,2,0,33.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:02:03.250 ,2,0,20.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:03.650 ,2,0,29.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:04.050 ,2,0,30.,0.4,21.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 00:02:04.450 ,2,0,28.,0.4,18.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 00:02:04.850 ,2,0,36.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:02:05.250 ,2,0,23.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:05.650 ,2,0,24.,0.4,20.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:06.050 ,2,0,27.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:02:06.450 ,2,0,19.,0.4,14.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:02:06.850 ,2,0,31.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:02:07.250 ,2,0,30.,0.4,24.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:07.650 ,2,0,28.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:02:08.050 ,2,0,35.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 00:02:08.450 ,2,0,28.,0.4,21.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:08.850 ,2,0,29.,0.4,16.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 00:02:09.250 ,2,0,23.,0.4,27.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:02:09.650 ,2,0,32.,0.4,19.,0.4,8.,0.4,,0.0,,0.0
1979-07-29 00:02:10.050 ,2,0,23.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:02:10.450 ,2,0,27.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:02:10.850 ,2,0,37.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 00:02:11.250 ,2,0,30.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:02:11.650 ,2,0,27.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:12.050 ,2,0,25.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:02:12.450 ,2,0,30.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:12.850 ,2,0,28.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:13.250 ,2,0,35.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:13.650 ,2,0,34.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:14.050 ,2,0,31.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:14.450 ,2,0,26.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:02:14.850 ,2,0,32.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:15.250 ,2,0,29.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 00:02:15.650 ,2,0,36.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:02:16.050 ,2,0,28.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:16.450 ,2,0,25.,0.4,18.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:16.850 ,2,0,27.,0.4,21.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-29 00:02:17.250 ,2,0,32.,0.4,27.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:17.650 ,2,0,20.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:18.050 ,2,0,27.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:18.450 ,2,0,18.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:02:18.850 ,2,0,26.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:19.250 ,2,0,29.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:02:19.650 ,2,0,34.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:20.050 ,2,0,25.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:02:20.450 ,2,0,21.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 00:02:20.850 ,2,0,34.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:21.250 ,2,0,20.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:21.650 ,3,0,26.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 00:02:22.050 ,3,0,31.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:22.450 ,3,0,31.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:22.850 ,3,0,20.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:23.250 ,3,0,20.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:23.650 ,3,0,24.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:02:24.050 ,3,0,33.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:24.450 ,3,0,23.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 00:02:24.850 ,3,0,20.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:25.250 ,3,0,32.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:02:25.650 ,3,0,27.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:26.050 ,3,0,29.,0.4,18.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-29 00:02:26.450 ,3,0,17.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:26.850 ,3,0,27.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:27.250 ,3,0,22.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:27.650 ,3,0,25.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 00:02:28.050 ,3,0,22.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:28.450 ,3,0,20.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 00:02:28.850 ,3,0,30.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 00:02:29.250 ,3,0,18.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 00:02:29.650 ,3,0,23.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:02:30.050 ,3,0,22.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 00:02:30.450 ,3,0,20.,0.4,19.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-29 00:02:30.850 ,3,0,27.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:31.250 ,3,0,17.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:31.650 ,3,0,29.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 00:02:32.050 ,3,0,19.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 00:02:32.450 ,3,0,20.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 00:02:32.850 ,3,0,23.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 00:02:33.250 ,3,0,25.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 00:02:33.650 ,3,0,32.,0.4,20.,0.4,6.,0.4,,0.0,,0.0
1979-07-29 00:02:34.050 ,3,0,22.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:34.450 ,3,0,33.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:34.850 ,3,0,19.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:35.250 ,3,0,22.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:35.650 ,3,0,19.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 00:02:36.050 ,3,0,29.,0.4,29.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:02:36.450 ,3,0,42.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:02:36.850 ,3,0,27.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 00:02:37.250 ,3,0,28.,0.4,12.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-29 00:02:37.650 ,3,0,28.,0.4,22.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 00:02:38.050 ,3,0,22.,0.4,16.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 00:02:38.450 ,3,0,19.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:38.850 ,3,0,29.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:02:39.250 ,3,0,18.,0.4,31.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 00:02:39.650 ,3,0,25.,0.4,19.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 00:02:40.050 ,3,0,28.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:40.450 ,3,0,26.,0.4,27.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:40.850 ,3,0,21.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:41.250 ,3,0,25.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:41.650 ,3,0,29.,0.4,23.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 00:02:42.050 ,3,0,14.,0.4,29.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:42.450 ,3,0,21.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:42.850 ,3,0,19.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:43.250 ,3,0,25.,0.4,29.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 00:02:43.650 ,3,0,19.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:44.050 ,3,0,30.,0.4,24.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:44.450 ,3,0,33.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 00:02:44.850 ,3,0,29.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 00:02:45.250 ,3,0,34.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 00:02:45.650 ,3,0,34.,0.4,31.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 00:02:46.050 ,3,0,24.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0