START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 15:00:25.880 ,1,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:00:30.680 ,1,0,,0,9.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:00:35.480 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:00:40.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:00:45.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:00:49.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:00:54.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:00:59.480 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:01:04.280 ,2,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:01:09.080 ,2,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:01:13.880 ,2,0,,0,17.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:01:18.680 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:01:23.480 ,2,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:01:28.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:01:33.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:01:37.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:01:42.680 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:01:47.480 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:01:52.280 ,3,0,,0,18.,4.8,8.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:01:57.080 ,3,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:02:01.880 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:02:06.680 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:02:11.480 ,3,0,,0,21.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:02:16.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:02:21.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:02:25.880 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:02:30.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:02:35.480 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:02:40.280 ,4,0,,0,19.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:02:45.080 ,4,0,,0,18.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:02:49.880 ,4,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:02:54.680 ,4,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:02:59.480 ,4,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:03:04.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:03:09.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:03:13.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:03:18.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:03:23.480 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 15:03:28.280 ,5,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 15:03:33.080 ,5,0,,0,36.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 15:03:37.880 ,5,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:03:42.680 ,5,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-12 15:03:47.480 ,5,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 15:03:52.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 15:03:57.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:04:01.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 15:04:06.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:04:11.480 ,6,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 15:04:16.280 ,6,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:04:21.080 ,6,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 15:04:25.880 ,6,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:04:30.680 ,6,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:04:35.480 ,6,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 15:04:40.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:04:45.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:04:49.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:04:54.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:04:59.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:04.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:09.080 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:13.880 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:18.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:23.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:28.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:33.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:37.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:42.680 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:47.480 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:52.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:05:57.080 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:01.880 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:06.680 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:11.480 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:16.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:21.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:25.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:06:30.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:06:35.480 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:06:40.280 ,6,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:06:45.080 ,6,0,,0,20.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:06:49.880 ,6,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:06:54.680 ,6,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:06:59.480 ,6,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:07:04.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:07:09.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:07:13.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:07:18.680 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:07:23.480 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:07:28.280 ,5,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:07:33.080 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:07:37.880 ,5,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:07:42.680 ,5,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:07:47.480 ,5,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:07:52.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:07:57.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:08:01.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:08:06.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:08:11.480 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:08:16.280 ,4,0,,0,29.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:08:21.080 ,4,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:08:25.880 ,0,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:08:30.680 ,0,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:08:35.480 ,0,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:08:40.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:08:45.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:08:49.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:08:54.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:08:59.480 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:09:04.280 ,3,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:09:09.080 ,3,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:09:13.880 ,3,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:09:18.680 ,3,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:09:23.480 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:09:28.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:09:33.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:09:37.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:09:42.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:09:47.480 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:09:52.280 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:09:57.080 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:10:01.880 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:10:06.680 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:10:11.480 ,2,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:10:16.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:10:21.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:10:25.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:10:30.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:10:35.480 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:10:40.280 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:10:45.080 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:10:49.880 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:10:54.680 ,1,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 15:10:59.480 ,1,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 15:11:04.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:11:09.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:11:13.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:11:18.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:11:23.480 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:11:28.280 ,0,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:11:33.080 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:11:37.880 ,0,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:11:42.680 ,0,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:11:47.480 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:11:52.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:11:57.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:12:01.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:12:06.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:12:11.480 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:12:16.280 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:12:21.080 ,0,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:12:25.880 ,0,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:12:30.680 ,0,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:12:35.480 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:12:40.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:12:45.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:12:49.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:12:54.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:12:59.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:13:04.280 ,1,0,,0,19.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:13:09.080 ,1,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:13:13.880 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:13:18.680 ,1,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:13:23.480 ,1,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:13:28.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:13:33.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:13:37.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:13:42.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:13:47.480 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:13:52.280 ,2,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:13:57.080 ,2,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:14:01.880 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:14:06.680 ,2,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:14:11.480 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:14:16.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:14:21.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:14:25.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:14:30.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 15:14:35.480 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 15:14:40.280 ,3,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 15:14:45.080 ,3,0,,0,41.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 15:14:49.880 ,3,0,,0,44.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 15:14:54.680 ,3,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 15:14:59.480 ,3,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 15:15:04.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:15:09.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:15:13.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 15:15:18.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:15:23.480 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 15:15:28.280 ,4,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:15:33.080 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:15:37.880 ,4,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:15:42.680 ,4,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:15:47.480 ,4,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:15:52.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:15:57.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:16:01.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:16:06.680 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:16:11.480 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:16:16.280 ,5,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 15:16:21.080 ,5,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:16:25.880 ,5,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:16:30.680 ,5,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:16:35.480 ,5,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:16:40.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:16:45.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:16:49.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:16:54.680 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:16:59.480 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 15:17:04.280 ,6,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 15:17:09.080 ,6,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:17:13.880 ,6,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 15:17:18.680 ,6,0,,0,30.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:17:23.480 ,6,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 15:17:28.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:17:33.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-12 15:17:37.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-12 15:17:42.680 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:17:47.480 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:17:52.280 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:17:57.080 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:01.880 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:06.680 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:11.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:16.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:21.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:25.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:30.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:35.480 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:40.280 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:45.080 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:49.880 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:54.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:18:59.480 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:04.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:09.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:13.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:18.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:23.480 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:19:28.280 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:19:33.080 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:19:37.880 ,6,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:19:42.680 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:19:47.480 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:19:52.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:19:57.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:20:01.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:20:06.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:20:11.480 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:20:16.280 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:20:21.080 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:20:25.880 ,5,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:20:30.680 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:20:35.480 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:20:40.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:20:45.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:21:37.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:21:42.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:21:47.480 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:21:52.280 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:21:57.080 ,0,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:22:01.880 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:22:06.680 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:22:11.480 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:22:16.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:22:21.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:22:25.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:22:30.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:22:35.480 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:22:40.280 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:22:45.080 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:22:49.880 ,2,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:22:54.680 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:22:59.480 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:23:04.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:23:09.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:23:13.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:23:18.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:23:23.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:23:28.280 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:23:33.080 ,1,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:23:37.880 ,1,0,,0,12.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:23:42.680 ,1,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:23:47.480 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:23:52.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:23:57.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:24:01.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:24:06.680 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:24:11.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:24:16.280 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:24:21.080 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:24:25.880 ,0,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:24:30.680 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:24:35.480 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:24:40.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:24:45.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:24:49.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:24:54.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:24:59.480 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:25:04.280 ,0,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:25:09.080 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:25:13.880 ,0,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:25:18.680 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:25:23.480 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:25:28.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:25:33.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:25:37.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:25:42.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:25:47.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:25:52.280 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:25:57.080 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:26:01.880 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:26:06.680 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:26:11.480 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:26:16.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:26:21.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:26:25.880 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:26:30.680 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:26:35.480 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:26:40.280 ,2,0,,0,8.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:26:45.080 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:26:49.880 ,2,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:26:54.680 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:26:59.480 ,2,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:27:04.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:27:09.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:27:13.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:27:18.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:27:23.480 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:27:28.280 ,3,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:27:33.080 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:27:37.880 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-12 15:27:42.680 ,3,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:27:47.480 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:27:52.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:27:57.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:28:01.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:28:06.680 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:28:11.480 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:28:16.280 ,4,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:28:21.080 ,4,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:28:25.880 ,4,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:28:30.680 ,4,0,,0,31.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:28:35.480 ,4,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:28:40.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:28:45.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 15:28:49.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:28:54.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:28:59.480 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:29:04.280 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-12 15:29:09.080 ,5,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:29:13.880 ,5,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:29:18.680 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:29:23.480 ,5,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:29:28.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-12 15:29:33.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:29:37.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:29:42.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-12 15:29:47.480 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-12 15:29:52.280 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:29:57.080 ,6,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-12 15:30:01.880 ,6,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-12 15:30:06.680 ,6,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-12 15:30:11.480 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:30:16.280 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-12 15:30:21.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-12 15:30:25.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-12 15:30:30.680 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 15:30:35.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:30:40.280 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 15:30:45.080 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8