START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-06 09:00:25.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:00:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:00:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:13.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:25.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:37.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:49.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:01.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:13.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:25.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:37.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:49.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:01.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:37.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:49.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:25.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:49.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:01.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:13.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:25.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:37.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:49.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:06:01.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:06:13.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:02.230 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:13.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:13.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:01.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:13.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:25.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:37.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:49.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:01.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:49.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:25.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:37.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:01.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:25.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:37.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:49.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:01.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:13.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:01.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:25.630 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:01.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:13.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:25.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:37.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:01.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:25.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:01.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:13.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:49.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:01.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:13.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:25.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:37.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:49.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:01.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:13.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:25.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:37.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:13.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:25.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:01.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:13.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:25.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:37.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:49.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:01.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:13.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:25.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:37.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:49.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:25.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:13.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:25.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:37.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:01.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:25.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:37.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:49.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:01.630 ,1,0,,0,,0,,0,,0
1979-08-06 09:35:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:25.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:49.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:01.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:13.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:25.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:37.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:01.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:49.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:01.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:49.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:01.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:13.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:25.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:37.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:49.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:01.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:13.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:25.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:01.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:13.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:49.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:01.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:13.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:25.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:37.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:49.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:01.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:13.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:25.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:37.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:13.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:25.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:01.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:13.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:25.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:37.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:49.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:01.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:13.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:25.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:37.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:49.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:25.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:13.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:25.630 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:37.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:49.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:01.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:13.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:25.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:37.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:49.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:01.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:37.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:49.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:25.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:49.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:01.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:13.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:25.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:37.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:49.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:01.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:13.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:25.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:37.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:49.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:01.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:13.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:13.630 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:13.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:01.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:25.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:49.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:25.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:49.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:01.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:01.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:13.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:25.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:37.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:49.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:01.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:13.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:37.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:49.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:01.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:13.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:25.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:37.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:01.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:25.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:37.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:49.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:01.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:13.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:37.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:01.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:13.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:25.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:37.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:49.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:01.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:13.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:25.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:37.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:49.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:01.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:13.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:25.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:37.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:49.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:01.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:13.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:25.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:37.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:49.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:01.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:13.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:25.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:37.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:49.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:01.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:13.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:25.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:37.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:01.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:13.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:25.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:37.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:49.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0