START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-27 18:00:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:00:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:01:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:01:43.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:02:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:02:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:02:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:03:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:03:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:04:07.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:04:31.140 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:04:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:05:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:05:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:06:07.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:06:31.140 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:06:55.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:07:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:07:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:08:07.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:08:31.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:08:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:09:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:09:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:10:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:10:31.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:10:55.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:11:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:11:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:12:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:12:31.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:12:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:13:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:13:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:14:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:14:31.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:14:55.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:15:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:15:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:16:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:16:31.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:16:55.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:17:19.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:17:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:18:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:18:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:18:55.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:19:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:19:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:20:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:20:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:20:55.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:21:19.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:21:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:22:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:22:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:22:55.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:23:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:23:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:24:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:24:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:24:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:25:19.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:25:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:26:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:26:31.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:26:55.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:27:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:27:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:28:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:28:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:28:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:29:19.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:29:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:30:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:30:31.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:30:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:31:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:31:43.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:32:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:32:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:32:55.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:33:19.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:33:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:34:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:34:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:34:55.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:35:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:35:43.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:36:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:36:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:36:55.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:37:19.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:37:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:38:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:38:31.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:38:55.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:39:19.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:39:43.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:40:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:40:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:40:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:41:19.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:41:43.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:42:07.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:42:31.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:42:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:43:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:43:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:44:07.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:44:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:44:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:45:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:45:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:46:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:46:31.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:46:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:47:19.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:47:43.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:48:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:48:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:48:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:49:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:49:43.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:50:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:50:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:50:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:51:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:51:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:52:07.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:52:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:52:55.140 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:53:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:53:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:54:07.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:54:31.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:54:55.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:55:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:55:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:56:07.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:56:31.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:56:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:57:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:57:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:58:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:58:31.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:58:55.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:59:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 18:59:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:00:07.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:00:31.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:00:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:01:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:01:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:02:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:02:31.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:02:55.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:03:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:03:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:04:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:04:31.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:04:55.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:05:19.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:05:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:06:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:06:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:06:55.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:07:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:07:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:08:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:08:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:08:55.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:09:19.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:09:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:10:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:10:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:10:55.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:11:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:11:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:12:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:12:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:12:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:13:19.140 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:13:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:14:07.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:14:31.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:14:55.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:15:19.140 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:15:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:16:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:16:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:16:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:17:19.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:17:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:18:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:18:31.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:18:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:19:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:19:43.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:20:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:20:31.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:20:55.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:21:19.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:21:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:22:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:22:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:22:55.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:23:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:23:43.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:24:07.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:24:31.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:24:55.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:25:19.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:25:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:26:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-27 19:26:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:26:55.140 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:27:19.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:27:43.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:28:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:28:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:28:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:29:19.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:29:43.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:30:07.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:30:31.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:30:55.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:31:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:31:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:32:07.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:32:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:32:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:33:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:33:43.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:34:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:34:31.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:34:55.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:35:19.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:35:43.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:36:07.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:36:31.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:36:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:37:19.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:37:43.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:38:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:38:31.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:38:55.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:39:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:39:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:40:07.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:40:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:40:55.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:41:19.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:41:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:42:07.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:42:31.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:42:55.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:43:19.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:43:43.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:44:07.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:44:31.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:44:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:45:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:45:43.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:46:07.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:46:31.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:46:55.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:47:19.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:47:43.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:48:07.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:48:31.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:48:55.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:49:19.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:49:43.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:50:07.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:50:31.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:50:55.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:51:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:51:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:52:07.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:52:31.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:52:55.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:53:19.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:53:43.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:54:07.140 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:54:31.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:54:55.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:55:19.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:55:43.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:56:07.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:56:31.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:56:55.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:57:19.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:57:43.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:58:07.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:58:31.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:58:55.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:59:19.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 19:59:43.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:00:07.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:00:31.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:00:55.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:01:19.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:01:43.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:02:07.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:02:31.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:02:55.130 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:03:19.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:03:43.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:04:07.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:04:31.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:04:55.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:05:19.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:05:43.130 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:06:07.130 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:06:31.130 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:06:55.130 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:07:19.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:07:43.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:08:07.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:08:31.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:08:55.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:09:19.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:09:43.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:10:07.130 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:10:31.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:10:55.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:11:19.130 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:11:43.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:12:07.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:12:31.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:12:55.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:13:19.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:13:43.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:14:07.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:14:31.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:14:55.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:15:19.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:15:43.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:16:07.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:16:31.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:16:55.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:17:19.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:17:43.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:18:07.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:18:31.130 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:18:55.130 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:19:19.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:19:43.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:20:07.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:20:31.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:20:55.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:21:19.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:21:43.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:22:07.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:22:31.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:22:55.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:23:19.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:23:43.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:24:07.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:24:31.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:24:55.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:25:19.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:25:43.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:26:07.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:26:31.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:26:55.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:27:19.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:27:43.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:28:07.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:28:31.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:28:55.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:29:19.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:29:43.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:30:07.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:30:31.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:30:55.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:31:19.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:31:43.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:32:07.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:32:31.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:32:55.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:33:19.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:33:43.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:34:07.130 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 20:34:31.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0