"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-20T00:00:03.159;1.2209e+02;1.7046e+02;2.9116e+01;-1.8655e-01;2.3542e+01;8.0030e+00;-1.2123e+02;1.4431e+01;-1.4120e+00;6.8443e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5770e+02;5.2614e+02;4.9548e+02;2.9862e-03
1997-07-20T00:00:40.493;1.2209e+02;1.7083e+02;2.9116e+01;-1.8655e-01;2.3541e+01;8.0341e+00;-1.2123e+02;1.4430e+01;-1.4120e+00;6.8419e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5771e+02;5.2613e+02;4.9547e+02;2.9862e-03
1997-07-20T00:01:17.826;1.2209e+02;1.7120e+02;2.9116e+01;-1.8655e-01;2.3541e+01;8.0650e+00;-1.2123e+02;1.4430e+01;-1.4120e+00;6.8243e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5779e+02;5.2603e+02;4.9545e+02;2.9862e-03
1997-07-20T00:01:55.159;1.2210e+02;1.7158e+02;2.9117e+01;-1.8655e-01;2.3541e+01;8.0963e+00;-1.2123e+02;1.4429e+01;-1.4120e+00;6.7020e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0487e+02;4.7189e+02;4.4221e+02;2.3692e-03
1997-07-20T00:02:32.493;1.2210e+02;1.7195e+02;2.9117e+01;-1.8655e-01;2.3541e+01;8.1264e+00;-1.2123e+02;1.4428e+01;-1.4119e+00;6.7700e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0456e+02;4.7226e+02;4.4231e+02;2.3692e-03
1997-07-20T00:03:09.826;1.2210e+02;1.7233e+02;2.9117e+01;-1.8655e-01;2.3541e+01;8.1562e+00;-1.2124e+02;1.4428e+01;-1.4119e+00;6.6934e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9494e+02;4.6188e+02;4.3231e+02;2.2621e-03
1997-07-20T00:03:47.159;1.2210e+02;1.7271e+02;2.9117e+01;-1.8655e-01;2.3541e+01;8.1864e+00;-1.2124e+02;1.4427e+01;-1.4119e+00;6.5274e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9571e+02;4.6098e+02;4.3206e+02;2.2621e-03
1997-07-20T00:04:24.493;1.2210e+02;1.7308e+02;2.9118e+01;-1.8655e-01;2.3541e+01;8.2155e+00;-1.2124e+02;1.4427e+01;-1.4118e+00;6.4995e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8609e+02;4.5109e+02;4.2236e+02;2.1597e-03
1997-07-20T00:05:01.826;1.2210e+02;1.7345e+02;2.9118e+01;-1.8655e-01;2.3541e+01;8.2442e+00;-1.2124e+02;1.4426e+01;-1.4118e+00;6.3316e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.6009e+02;5.2340e+02;4.9479e+02;2.9862e-03
1997-07-20T00:05:39.159;1.2210e+02;1.7384e+02;2.9118e+01;-1.8656e-01;2.3541e+01;8.2733e+00;-1.2124e+02;1.4425e+01;-1.4118e+00;6.4748e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5942e+02;5.2417e+02;4.9498e+02;2.9862e-03
1997-07-20T00:06:16.492;1.2210e+02;1.7421e+02;2.9118e+01;-1.8656e-01;2.3541e+01;8.3013e+00;-1.2124e+02;1.4425e+01;-1.4117e+00;6.4794e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5940e+02;5.2419e+02;4.9498e+02;2.9862e-03
1997-07-20T00:06:53.826;1.2210e+02;1.7458e+02;2.9119e+01;-1.8656e-01;2.3541e+01;8.3289e+00;-1.2124e+02;1.4424e+01;-1.4117e+00;6.4697e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5944e+02;5.2414e+02;4.9497e+02;2.9862e-03
1997-07-20T00:07:31.159;1.2210e+02;1.7496e+02;2.9119e+01;-1.8656e-01;2.3541e+01;8.3569e+00;-1.2124e+02;1.4424e+01;-1.4117e+00;6.4882e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3721e+02;5.0209e+02;4.7300e+02;2.7222e-03
1997-07-20T00:08:08.492;1.2211e+02;1.7534e+02;2.9119e+01;-1.8656e-01;2.3541e+01;8.3838e+00;-1.2124e+02;1.4423e+01;-1.4117e+00;6.6413e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3650e+02;5.0291e+02;4.7321e+02;2.7222e-03
1997-07-20T00:08:45.826;1.2211e+02;1.7571e+02;2.9119e+01;-1.8656e-01;2.3541e+01;8.4103e+00;-1.2124e+02;1.4422e+01;-1.4116e+00;6.7182e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7557e+02;4.4275e+02;4.1328e+02;2.0620e-03
1997-07-20T00:09:23.159;1.2211e+02;1.7609e+02;2.9119e+01;-1.8656e-01;2.3541e+01;8.4372e+00;-1.2125e+02;1.4422e+01;-1.4116e+00;6.7119e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7560e+02;4.4272e+02;4.1327e+02;2.0620e-03
1997-07-20T00:10:00.492;1.2211e+02;1.7646e+02;2.9120e+01;-1.8656e-01;2.3541e+01;8.4630e+00;-1.2125e+02;1.4421e+01;-1.4116e+00;6.7958e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7521e+02;4.4317e+02;4.1340e+02;2.0620e-03
1997-07-20T00:10:37.826;1.2211e+02;1.7684e+02;2.9120e+01;-1.8656e-01;2.3541e+01;8.4884e+00;-1.2125e+02;1.4421e+01;-1.4115e+00;6.8374e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7502e+02;4.4340e+02;4.1347e+02;2.0620e-03
1997-07-20T00:11:15.159;1.2211e+02;1.7722e+02;2.9120e+01;-1.8656e-01;2.3541e+01;8.5141e+00;-1.2125e+02;1.4420e+01;-1.4115e+00;6.7879e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0448e+02;4.7235e+02;4.4234e+02;2.3692e-03
1997-07-20T00:11:52.492;1.2211e+02;1.7759e+02;2.9120e+01;-1.8657e-01;2.3541e+01;8.5388e+00;-1.2125e+02;1.4419e+01;-1.4115e+00;6.8724e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0409e+02;4.7281e+02;4.4247e+02;2.3692e-03
1997-07-20T00:12:29.826;1.2211e+02;1.7796e+02;2.9121e+01;-1.8657e-01;2.3541e+01;8.5631e+00;-1.2125e+02;1.4419e+01;-1.4115e+00;6.8842e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1424e+02;4.8308e+02;4.5260e+02;2.4815e-03
1997-07-20T00:13:07.159;1.2211e+02;1.7835e+02;2.9121e+01;-1.8657e-01;2.3541e+01;8.5877e+00;-1.2125e+02;1.4418e+01;-1.4114e+00;6.8228e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9300e+02;5.6123e+02;5.3042e+02;3.4311e-03
1997-07-20T00:13:44.492;1.2211e+02;1.7872e+02;2.9121e+01;-1.8657e-01;2.3541e+01;8.6112e+00;-1.2125e+02;1.4418e+01;-1.4114e+00;6.8684e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1431e+02;4.8299e+02;4.5258e+02;2.4815e-03
1997-07-20T00:14:21.825;1.2212e+02;1.7909e+02;2.9121e+01;-1.8657e-01;2.3541e+01;8.6344e+00;-1.2125e+02;1.4417e+01;-1.4114e+00;6.8704e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0410e+02;4.7280e+02;4.4246e+02;2.3692e-03
1997-07-20T00:14:59.159;1.2212e+02;1.7947e+02;2.9122e+01;-1.8657e-01;2.3541e+01;8.6578e+00;-1.2126e+02;1.4416e+01;-1.4113e+00;6.9171e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1743e+02;5.8660e+02;5.5526e+02;3.7639e-03
1997-07-20T00:15:36.492;1.2212e+02;1.7985e+02;2.9122e+01;-1.8657e-01;2.3541e+01;8.6803e+00;-1.2126e+02;1.4416e+01;-1.4113e+00;7.0291e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0336e+02;4.7365e+02;4.4271e+02;2.3692e-03
1997-07-20T00:16:13.825;1.2212e+02;1.8022e+02;2.9122e+01;-1.8657e-01;2.3541e+01;8.7023e+00;-1.2126e+02;1.4415e+01;-1.4113e+00;7.1779e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0268e+02;4.7446e+02;4.4295e+02;2.3692e-03
1997-07-20T00:16:51.159;1.2212e+02;1.8060e+02;2.9122e+01;-1.8657e-01;2.3541e+01;8.7246e+00;-1.2126e+02;1.4415e+01;-1.4112e+00;7.2020e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0257e+02;4.7459e+02;4.4299e+02;2.3692e-03
1997-07-20T00:17:28.492;1.2212e+02;1.8097e+02;2.9123e+01;-1.8657e-01;2.3541e+01;8.7459e+00;-1.2126e+02;1.4414e+01;-1.4112e+00;7.1867e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0264e+02;4.7451e+02;4.4297e+02;2.3692e-03
1997-07-20T00:18:05.825;1.2212e+02;1.8135e+02;2.9123e+01;-1.8658e-01;2.3541e+01;8.7668e+00;-1.2126e+02;1.4413e+01;-1.4112e+00;7.5046e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0118e+02;4.7623e+02;4.4350e+02;2.3692e-03
1997-07-20T00:18:43.159;1.2212e+02;1.8173e+02;2.9123e+01;-1.8658e-01;2.3541e+01;8.7878e+00;-1.2126e+02;1.4413e+01;-1.4112e+00;7.4406e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4103e+02;6.1543e+02;5.8181e+02;4.1290e-03
1997-07-20T00:19:20.492;1.2212e+02;1.8210e+02;2.9123e+01;-1.8658e-01;2.3541e+01;8.8080e+00;-1.2126e+02;1.4412e+01;-1.4111e+00;7.5411e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2738e+02;6.0280e+02;5.6885e+02;3.9423e-03
1997-07-20T00:19:57.825;1.2212e+02;1.8247e+02;2.9123e+01;-1.8658e-01;2.3541e+01;8.8277e+00;-1.2126e+02;1.4412e+01;-1.4111e+00;7.5940e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1097e+02;4.8691e+02;4.5373e+02;2.4815e-03
1997-07-20T00:20:35.159;1.2213e+02;1.8286e+02;2.9124e+01;-1.8658e-01;2.3541e+01;8.8476e+00;-1.2127e+02;1.4411e+01;-1.4111e+00;7.5921e+01;"line";4.4733e+02;0;"p";0;4.4733e+02;4.1098e+02;4.8690e+02;4.5373e+02;2.4815e-03
1997-07-20T00:21:12.492;1.2213e+02;1.8323e+02;2.9124e+01;-1.8658e-01;2.3541e+01;8.8666e+00;-1.2127e+02;1.4410e+01;-1.4110e+00;7.6979e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8893e+02;5.6591e+02;5.3161e+02;3.4311e-03
1997-07-20T00:21:49.825;1.2213e+02;1.8360e+02;2.9124e+01;-1.8658e-01;2.3541e+01;8.8852e+00;-1.2127e+02;1.4410e+01;-1.4110e+00;7.5777e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8948e+02;5.6526e+02;5.3144e+02;3.4311e-03
1997-07-20T00:22:27.159;1.2213e+02;1.8398e+02;2.9124e+01;-1.8658e-01;2.3541e+01;8.9038e+00;-1.2127e+02;1.4409e+01;-1.4110e+00;7.6683e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8906e+02;5.6575e+02;5.3157e+02;3.4311e-03
1997-07-20T00:23:04.492;1.2213e+02;1.8436e+02;2.9125e+01;-1.8658e-01;2.3541e+01;8.9216e+00;-1.2127e+02;1.4408e+01;-1.4109e+00;7.6391e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4010e+02;6.1649e+02;5.8207e+02;4.1290e-03
1997-07-20T00:23:41.825;1.2213e+02;1.8473e+02;2.9125e+01;-1.8658e-01;2.3541e+01;8.9391e+00;-1.2127e+02;1.4408e+01;-1.4109e+00;7.5946e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4031e+02;6.1625e+02;5.8201e+02;4.1290e-03
1997-07-20T00:24:19.158;1.2213e+02;1.8511e+02;2.9125e+01;-1.8659e-01;2.3541e+01;8.9566e+00;-1.2127e+02;1.4407e+01;-1.4109e+00;7.6258e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1412e+02;5.9038e+02;5.5618e+02;3.7639e-03
1997-07-20T00:24:56.492;1.2213e+02;1.8548e+02;2.9125e+01;-1.8659e-01;2.3541e+01;8.9732e+00;-1.2127e+02;1.4407e+01;-1.4109e+00;7.5839e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1432e+02;5.9015e+02;5.5613e+02;3.7639e-03
1997-07-20T00:25:33.825;1.2213e+02;1.8586e+02;2.9126e+01;-1.8659e-01;2.3541e+01;8.9894e+00;-1.2127e+02;1.4406e+01;-1.4108e+00;7.6290e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1411e+02;5.9039e+02;5.5619e+02;3.7639e-03
1997-07-20T00:26:11.158;1.2213e+02;1.8624e+02;2.9126e+01;-1.8659e-01;2.3541e+01;9.0057e+00;-1.2127e+02;1.4405e+01;-1.4108e+00;7.5884e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1429e+02;5.9018e+02;5.5613e+02;3.7639e-03
1997-07-20T00:26:48.492;1.2214e+02;1.8661e+02;2.9126e+01;-1.8659e-01;2.3541e+01;9.0212e+00;-1.2128e+02;1.4405e+01;-1.4108e+00;7.5896e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5381e+02;6.2971e+02;5.9540e+02;4.3247e-03
1997-07-20T00:27:25.825;1.2214e+02;1.8698e+02;2.9126e+01;-1.8659e-01;2.3541e+01;9.0362e+00;-1.2128e+02;1.4404e+01;-1.4107e+00;7.6885e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5335e+02;6.3024e+02;5.9553e+02;4.3247e-03
1997-07-20T00:28:03.158;1.2214e+02;1.8737e+02;2.9127e+01;-1.8659e-01;2.3541e+01;9.0513e+00;-1.2128e+02;1.4404e+01;-1.4107e+00;7.6699e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5344e+02;6.3014e+02;5.9550e+02;4.3247e-03
1997-07-20T00:28:40.492;1.2214e+02;1.8774e+02;2.9127e+01;-1.8659e-01;2.3541e+01;9.0655e+00;-1.2128e+02;1.4403e+01;-1.4107e+00;7.6893e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5335e+02;6.3024e+02;5.9553e+02;4.3247e-03
1997-07-20T00:29:17.825;1.2214e+02;1.8811e+02;2.9127e+01;-1.8659e-01;2.3541e+01;9.0794e+00;-1.2128e+02;1.4402e+01;-1.4106e+00;7.6547e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6731e+02;6.4386e+02;6.0920e+02;4.5295e-03
1997-07-20T00:29:55.158;1.2214e+02;1.8849e+02;2.9127e+01;-1.8659e-01;2.3541e+01;9.0932e+00;-1.2128e+02;1.4402e+01;-1.4106e+00;7.6506e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6733e+02;6.4383e+02;6.0919e+02;4.5295e-03
1997-07-20T00:30:32.491;1.2214e+02;1.8886e+02;2.9127e+01;-1.8660e-01;2.3541e+01;9.1063e+00;-1.2128e+02;1.4401e+01;-1.4106e+00;7.6188e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6748e+02;6.4366e+02;6.0915e+02;4.5295e-03
1997-07-20T00:31:09.825;1.2214e+02;1.8924e+02;2.9128e+01;-1.8660e-01;2.3541e+01;9.1190e+00;-1.2128e+02;1.4401e+01;-1.4106e+00;7.6149e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6750e+02;6.4364e+02;6.0915e+02;4.5295e-03
1997-07-20T00:31:47.158;1.2214e+02;1.8962e+02;2.9128e+01;-1.8660e-01;2.3541e+01;9.1316e+00;-1.2128e+02;1.4400e+01;-1.4105e+00;7.7007e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8122e+02;6.5822e+02;6.2330e+02;4.7442e-03
1997-07-20T00:32:24.491;1.2214e+02;1.8999e+02;2.9128e+01;-1.8660e-01;2.3541e+01;9.1435e+00;-1.2129e+02;1.4399e+01;-1.4105e+00;7.6048e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8167e+02;6.5772e+02;6.2318e+02;4.7442e-03
1997-07-20T00:33:01.825;1.2214e+02;1.9036e+02;2.9128e+01;-1.8660e-01;2.3541e+01;9.1549e+00;-1.2129e+02;1.4399e+01;-1.4105e+00;7.5881e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8175e+02;6.5763e+02;6.2316e+02;4.7442e-03
1997-07-20T00:33:39.158;1.2215e+02;1.9075e+02;2.9129e+01;-1.8660e-01;2.3541e+01;9.1663e+00;-1.2129e+02;1.4398e+01;-1.4104e+00;7.5769e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9625e+02;6.7202e+02;6.3752e+02;4.9689e-03
1997-07-20T00:34:16.491;1.2215e+02;1.9112e+02;2.9129e+01;-1.8660e-01;2.3541e+01;9.1770e+00;-1.2129e+02;1.4398e+01;-1.4104e+00;7.4942e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9664e+02;6.7158e+02;6.3743e+02;4.9689e-03
1997-07-20T00:34:53.825;1.2215e+02;1.9149e+02;2.9129e+01;-1.8660e-01;2.3541e+01;9.1872e+00;-1.2129e+02;1.4397e+01;-1.4104e+00;7.6073e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9611e+02;6.7218e+02;6.3756e+02;4.9689e-03
1997-07-20T00:35:31.158;1.2215e+02;1.9187e+02;2.9129e+01;-1.8660e-01;2.3541e+01;9.1974e+00;-1.2129e+02;1.4396e+01;-1.4103e+00;7.5928e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9618e+02;6.7211e+02;6.3754e+02;4.9689e-03
1997-07-20T00:36:08.491;1.2215e+02;1.9225e+02;2.9130e+01;-1.8660e-01;2.3541e+01;9.2068e+00;-1.2129e+02;1.4396e+01;-1.4103e+00;7.7111e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9562e+02;6.7273e+02;6.3768e+02;4.9689e-03
1997-07-20T00:36:45.825;1.2215e+02;1.9262e+02;2.9130e+01;-1.8661e-01;2.3541e+01;9.2159e+00;-1.2129e+02;1.4395e+01;-1.4103e+00;7.8355e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5266e+02;6.3102e+02;5.9572e+02;4.3247e-03
1997-07-20T00:37:23.158;1.2215e+02;1.9300e+02;2.9130e+01;-1.8661e-01;2.3541e+01;9.2248e+00;-1.2129e+02;1.4395e+01;-1.4103e+00;7.7300e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5316e+02;6.3046e+02;5.9558e+02;4.3247e-03
1997-07-20T00:38:00.491;1.2215e+02;1.9337e+02;2.9130e+01;-1.8661e-01;2.3541e+01;9.2330e+00;-1.2129e+02;1.4394e+01;-1.4102e+00;7.8233e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1320e+02;5.9143e+02;5.5646e+02;3.7639e-03
1997-07-20T00:38:37.825;1.2215e+02;1.9375e+02;2.9131e+01;-1.8661e-01;2.3541e+01;9.2409e+00;-1.2130e+02;1.4393e+01;-1.4102e+00;7.7563e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1351e+02;5.9108e+02;5.5636e+02;3.7639e-03
1997-07-20T00:39:15.158;1.2215e+02;1.9413e+02;2.9131e+01;-1.8661e-01;2.3541e+01;9.2485e+00;-1.2130e+02;1.4393e+01;-1.4102e+00;7.7477e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1025e+02;6.8772e+02;6.5244e+02;5.2043e-03
1997-07-20T00:39:52.491;1.2216e+02;1.9450e+02;2.9131e+01;-1.8661e-01;2.3541e+01;9.2556e+00;-1.2130e+02;1.4392e+01;-1.4101e+00;7.7727e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1013e+02;6.8786e+02;6.5247e+02;5.2043e-03
1997-07-20T00:40:29.824;1.2216e+02;1.9487e+02;2.9131e+01;-1.8661e-01;2.3541e+01;9.2622e+00;-1.2130e+02;1.4392e+01;-1.4101e+00;7.7900e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1005e+02;6.8795e+02;6.5249e+02;5.2043e-03
1997-07-20T00:41:07.158;1.2216e+02;1.9526e+02;2.9131e+01;-1.8661e-01;2.3541e+01;9.2686e+00;-1.2130e+02;1.4391e+01;-1.4101e+00;7.8688e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0968e+02;6.8837e+02;6.5259e+02;5.2043e-03
1997-07-20T00:41:44.491;1.2216e+02;1.9563e+02;2.9132e+01;-1.8661e-01;2.3541e+01;9.2744e+00;-1.2130e+02;1.4390e+01;-1.4100e+00;7.7758e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1011e+02;6.8787e+02;6.5248e+02;5.2043e-03
1997-07-20T00:42:21.824;1.2216e+02;1.9600e+02;2.9132e+01;-1.8661e-01;2.3541e+01;9.2798e+00;-1.2130e+02;1.4390e+01;-1.4100e+00;7.8338e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0984e+02;6.8818e+02;6.5255e+02;5.2043e-03
1997-07-20T00:42:59.158;1.2216e+02;1.9638e+02;2.9132e+01;-1.8662e-01;2.3541e+01;9.2849e+00;-1.2130e+02;1.4389e+01;-1.4100e+00;7.8133e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0994e+02;6.8807e+02;6.5252e+02;5.2043e-03
1997-07-20T00:43:36.491;1.2216e+02;1.9676e+02;2.9132e+01;-1.8662e-01;2.3541e+01;9.2895e+00;-1.2130e+02;1.4389e+01;-1.4100e+00;7.7808e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1009e+02;6.8790e+02;6.5248e+02;5.2043e-03
1997-07-20T00:44:13.824;1.2216e+02;1.9713e+02;2.9133e+01;-1.8662e-01;2.3541e+01;9.2937e+00;-1.2131e+02;1.4388e+01;-1.4099e+00;7.8703e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2481e+02;7.0351e+02;6.6765e+02;5.4509e-03
1997-07-20T00:44:51.158;1.2216e+02;1.9751e+02;2.9133e+01;-1.8662e-01;2.3541e+01;9.2976e+00;-1.2131e+02;1.4387e+01;-1.4099e+00;7.8365e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4047e+02;7.1883e+02;6.8303e+02;5.7091e-03
1997-07-20T00:45:28.491;1.2216e+02;1.9788e+02;2.9133e+01;-1.8662e-01;2.3541e+01;9.3010e+00;-1.2131e+02;1.4387e+01;-1.4099e+00;7.9578e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3990e+02;7.1947e+02;6.8317e+02;5.7091e-03
1997-07-20T00:46:05.824;1.2217e+02;1.9826e+02;2.9133e+01;-1.8662e-01;2.3541e+01;9.3039e+00;-1.2131e+02;1.4386e+01;-1.4098e+00;8.0006e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3969e+02;7.1970e+02;6.8322e+02;5.7091e-03
1997-07-20T00:46:43.158;1.2217e+02;1.9864e+02;2.9134e+01;-1.8662e-01;2.3541e+01;9.3066e+00;-1.2131e+02;1.4386e+01;-1.4098e+00;8.0036e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2418e+02;7.0422e+02;6.6781e+02;5.4509e-03
1997-07-20T00:47:20.491;1.2217e+02;1.9901e+02;2.9134e+01;-1.8662e-01;2.3541e+01;9.3087e+00;-1.2131e+02;1.4385e+01;-1.4098e+00;7.9979e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2421e+02;7.0419e+02;6.6780e+02;5.4509e-03
1997-07-20T00:47:57.824;1.2217e+02;1.9938e+02;2.9134e+01;-1.8662e-01;2.3541e+01;9.3104e+00;-1.2131e+02;1.4384e+01;-1.4097e+00;7.9180e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2459e+02;7.0377e+02;6.6771e+02;5.4509e-03
1997-07-20T00:48:35.158;1.2217e+02;1.9977e+02;2.9134e+01;-1.8662e-01;2.3541e+01;9.3118e+00;-1.2131e+02;1.4384e+01;-1.4097e+00;7.9553e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2441e+02;7.0396e+02;6.6775e+02;5.4509e-03
1997-07-20T00:49:12.491;1.2217e+02;2.0014e+02;2.9135e+01;-1.8663e-01;2.3541e+01;9.3127e+00;-1.2131e+02;1.4383e+01;-1.4097e+00;7.9733e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2433e+02;7.0406e+02;6.6777e+02;5.4509e-03
1997-07-20T00:49:49.824;1.2217e+02;2.0051e+02;2.9135e+01;-1.8663e-01;2.3541e+01;9.3133e+00;-1.2132e+02;1.4383e+01;-1.4097e+00;8.0628e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2390e+02;7.0453e+02;6.6788e+02;5.4509e-03
1997-07-20T00:50:27.157;1.2217e+02;2.0089e+02;2.9135e+01;-1.8663e-01;2.3541e+01;9.3134e+00;-1.2132e+02;1.4382e+01;-1.4096e+00;8.1951e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2328e+02;7.0524e+02;6.6804e+02;5.4509e-03
1997-07-20T00:51:04.491;1.2217e+02;2.0127e+02;2.9135e+01;-1.8663e-01;2.3541e+01;9.3131e+00;-1.2132e+02;1.4381e+01;-1.4096e+00;8.1056e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2371e+02;7.0476e+02;6.6793e+02;5.4509e-03
1997-07-20T00:51:41.824;1.2217e+02;2.0164e+02;2.9135e+01;-1.8663e-01;2.3541e+01;9.3123e+00;-1.2132e+02;1.4381e+01;-1.4096e+00;8.1951e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2328e+02;7.0524e+02;6.6804e+02;5.4509e-03
1997-07-20T00:52:19.157;1.2218e+02;2.0202e+02;2.9136e+01;-1.8663e-01;2.3541e+01;9.3112e+00;-1.2132e+02;1.4380e+01;-1.4095e+00;8.1664e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2342e+02;7.0508e+02;6.6801e+02;5.4509e-03
1997-07-20T00:52:56.491;1.2218e+02;2.0239e+02;2.9136e+01;-1.8663e-01;2.3541e+01;9.3097e+00;-1.2132e+02;1.4380e+01;-1.4095e+00;8.2045e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2324e+02;7.0528e+02;6.6805e+02;5.4509e-03
1997-07-20T00:53:33.824;1.2218e+02;2.0277e+02;2.9136e+01;-1.8663e-01;2.3541e+01;9.3077e+00;-1.2132e+02;1.4379e+01;-1.4095e+00;8.2590e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.2299e+02;7.0558e+02;6.6812e+02;5.4509e-03
1997-07-20T00:54:11.157;1.2218e+02;2.0315e+02;2.9136e+01;-1.8663e-01;2.3541e+01;9.3053e+00;-1.2132e+02;1.4378e+01;-1.4095e+00;8.2684e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5065e+02;6.3333e+02;5.9630e+02;4.3247e-03
1997-07-20T00:54:48.491;1.2218e+02;2.0352e+02;2.9137e+01;-1.8663e-01;2.3541e+01;9.3026e+00;-1.2132e+02;1.4378e+01;-1.4094e+00;8.3436e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5030e+02;6.3373e+02;5.9641e+02;4.3247e-03
1997-07-20T00:55:25.824;1.2218e+02;2.0389e+02;2.9137e+01;-1.8664e-01;2.3541e+01;9.2994e+00;-1.2132e+02;1.4377e+01;-1.4094e+00;8.2442e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3855e+02;7.2099e+02;6.8351e+02;5.7091e-03
1997-07-20T00:56:03.157;1.2218e+02;2.0428e+02;2.9137e+01;-1.8664e-01;2.3541e+01;9.2957e+00;-1.2133e+02;1.4377e+01;-1.4094e+00;8.3149e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3822e+02;7.2137e+02;6.8360e+02;5.7091e-03
1997-07-20T00:56:40.491;1.2218e+02;2.0465e+02;2.9137e+01;-1.8664e-01;2.3542e+01;9.2918e+00;-1.2133e+02;1.4376e+01;-1.4093e+00;8.3644e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3799e+02;7.2163e+02;6.8365e+02;5.7091e-03
1997-07-20T00:57:17.824;1.2218e+02;2.0502e+02;2.9138e+01;-1.8664e-01;2.3542e+01;9.2874e+00;-1.2133e+02;1.4375e+01;-1.4093e+00;8.2814e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3837e+02;7.2119e+02;6.8355e+02;5.7091e-03
1997-07-20T00:57:55.157;1.2218e+02;2.0540e+02;2.9138e+01;-1.8664e-01;2.3542e+01;9.2825e+00;-1.2133e+02;1.4375e+01;-1.4093e+00;8.4274e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3769e+02;7.2196e+02;6.8373e+02;5.7091e-03
1997-07-20T00:58:32.490;1.2219e+02;2.0578e+02;2.9138e+01;-1.8664e-01;2.3542e+01;9.2773e+00;-1.2133e+02;1.4374e+01;-1.4092e+00;8.3024e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3828e+02;7.2130e+02;6.8358e+02;5.7091e-03
1997-07-20T00:59:09.824;1.2219e+02;2.0615e+02;2.9138e+01;-1.8664e-01;2.3542e+01;9.2717e+00;-1.2133e+02;1.4374e+01;-1.4092e+00;8.2570e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3849e+02;7.2106e+02;6.8352e+02;5.7091e-03
1997-07-20T00:59:47.157;1.2219e+02;2.0653e+02;2.9139e+01;-1.8664e-01;2.3542e+01;9.2655e+00;-1.2133e+02;1.4373e+01;-1.4092e+00;8.2247e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3864e+02;7.2089e+02;6.8349e+02;5.7091e-03
1997-07-20T01:00:24.490;1.2219e+02;2.0690e+02;2.9139e+01;-1.8664e-01;2.3542e+01;9.2591e+00;-1.2133e+02;1.4372e+01;-1.4092e+00;8.2342e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3860e+02;7.2094e+02;6.8350e+02;5.7091e-03
1997-07-20T01:01:01.824;1.2219e+02;2.0727e+02;2.9139e+01;-1.8664e-01;2.3542e+01;9.2522e+00;-1.2133e+02;1.4372e+01;-1.4091e+00;8.2933e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3832e+02;7.2125e+02;6.8357e+02;5.7091e-03
1997-07-20T01:01:39.157;1.2219e+02;2.0766e+02;2.9139e+01;-1.8665e-01;2.3542e+01;9.2448e+00;-1.2134e+02;1.4371e+01;-1.4091e+00;8.2312e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3861e+02;7.2092e+02;6.8349e+02;5.7091e-03
1997-07-20T01:02:16.490;1.2219e+02;2.0803e+02;2.9139e+01;-1.8665e-01;2.3542e+01;9.2372e+00;-1.2134e+02;1.4370e+01;-1.4091e+00;8.2844e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3836e+02;7.2120e+02;6.8356e+02;5.7091e-03
1997-07-20T01:02:53.824;1.2219e+02;2.0840e+02;2.9140e+01;-1.8665e-01;2.3542e+01;9.2291e+00;-1.2134e+02;1.4370e+01;-1.4090e+00;8.3002e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3829e+02;7.2129e+02;6.8358e+02;5.7091e-03
1997-07-20T01:03:31.157;1.2219e+02;2.0878e+02;2.9140e+01;-1.8665e-01;2.3542e+01;9.2205e+00;-1.2134e+02;1.4369e+01;-1.4090e+00;8.2506e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3852e+02;7.2102e+02;6.8352e+02;5.7091e-03
1997-07-20T01:04:08.490;1.2219e+02;2.0916e+02;2.9140e+01;-1.8665e-01;2.3542e+01;9.2116e+00;-1.2134e+02;1.4369e+01;-1.4090e+00;8.2609e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3847e+02;7.2108e+02;6.8353e+02;5.7091e-03
1997-07-20T01:04:45.824;1.2220e+02;2.0953e+02;2.9140e+01;-1.8665e-01;2.3542e+01;9.2024e+00;-1.2134e+02;1.4368e+01;-1.4089e+00;8.1466e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3901e+02;7.2047e+02;6.8339e+02;5.7091e-03
1997-07-20T01:05:23.157;1.2220e+02;2.0991e+02;2.9141e+01;-1.8665e-01;2.3542e+01;9.1924e+00;-1.2134e+02;1.4367e+01;-1.4089e+00;8.2830e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3837e+02;7.2120e+02;6.8356e+02;5.7091e-03
1997-07-20T01:06:00.490;1.2220e+02;2.1028e+02;2.9141e+01;-1.8665e-01;2.3542e+01;9.1824e+00;-1.2134e+02;1.4367e+01;-1.4089e+00;8.2481e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3853e+02;7.2101e+02;6.8351e+02;5.7091e-03