START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-19 03:00:26.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:38.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:50.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:02.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:14.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:26.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:38.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:50.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:02.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:14.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:26.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:38.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:50.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:02.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:14.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:26.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:38.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:50.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:02.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:14.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:26.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:38.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:50.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:02.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:14.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:26.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:38.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:50.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:02.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:14.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:26.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:38.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:50.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:02.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:14.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:26.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:38.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:50.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:02.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:26.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:38.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:50.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:02.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:14.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:26.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:38.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:50.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:02.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:14.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:26.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:38.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:50.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:02.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:26.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:38.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:50.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:02.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:26.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:38.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:50.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:02.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:14.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:26.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:38.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:50.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:02.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:14.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:26.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:38.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:50.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:02.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:26.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:38.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:50.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:02.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:14.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:26.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:38.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:50.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:02.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:14.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:26.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:38.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:50.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:02.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:14.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:26.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:38.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:50.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:02.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:14.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:26.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:38.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:50.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:02.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:14.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:26.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:38.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:50.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:02.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:14.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:26.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:38.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:50.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:02.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:14.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:26.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:38.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:50.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:02.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:14.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:26.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:38.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:50.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:02.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:26.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:38.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:50.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:02.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:14.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:26.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:38.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:50.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:02.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:14.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:26.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:38.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:50.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:02.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:14.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:26.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:38.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:50.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:02.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:26.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:38.980 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:50.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:02.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:14.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:26.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:38.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:50.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:02.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:14.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:26.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:38.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:50.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:02.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:14.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:26.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:38.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:50.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:02.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:14.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:26.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:38.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:50.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:02.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:14.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 03:33:26.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:38.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:50.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:02.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:14.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:26.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:38.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:50.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:02.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:14.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:26.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:38.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:50.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:02.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:26.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:38.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:50.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:02.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:14.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:26.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:38.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:50.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:02.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:26.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:38.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:50.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:02.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:26.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:38.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:50.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:02.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:14.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:26.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:38.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:50.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:02.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:26.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:38.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:50.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:02.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:14.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:26.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:38.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:50.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:02.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:14.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:26.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:38.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:50.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:02.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:14.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:26.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:38.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:50.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:02.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:14.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:26.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:38.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:50.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:02.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:14.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:26.980 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:38.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:50.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:02.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:14.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:26.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:38.980 ,0,0,,0,,0,,0,,0
1979-07-19 03:47:50.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:02.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:14.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:26.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:38.980 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:50.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:02.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:14.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:26.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:38.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:50.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:02.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:14.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:26.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:38.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:50.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:02.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:14.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:26.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:38.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:50.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:02.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:14.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:26.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:38.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:50.970 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:02.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:14.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:26.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:38.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:50.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:02.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:14.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:26.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:38.970 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:50.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:02.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:14.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:26.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:38.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:50.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:02.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:14.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:26.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:38.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:50.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:02.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:14.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:26.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:38.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:50.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:02.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:14.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:26.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:38.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:50.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:02.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:14.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:26.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:38.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:50.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:02.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:14.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:26.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:38.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:50.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:02.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:14.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:26.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:53.370 ,0,0,,0,,0,,0,,0
1979-07-19 04:02:05.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:02.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:14.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:26.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:38.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:50.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:02.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:14.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:26.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:38.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:50.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 04:04:02.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:14.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:26.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:38.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:50.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:02.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:14.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:26.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:38.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:50.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:02.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:14.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:26.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:38.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:50.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:02.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:14.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:26.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:38.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:50.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:02.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:14.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:26.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:38.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:50.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:02.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:14.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:26.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:38.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:50.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:02.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:14.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:26.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:38.970 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:50.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:02.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:14.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:26.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:38.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:50.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:02.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:14.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:26.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:38.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:50.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:02.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:14.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:26.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:38.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:50.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:02.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:14.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:26.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:38.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:50.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:02.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:14.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:26.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:38.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:50.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:02.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:14.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:26.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:38.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:50.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:02.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:14.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:26.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0