Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-060T00:30,"1/1740792270:235",4.153680671853832E+08,4.153716671853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T00:00,2013-060T01:00,2013,60.0208,20.032,0.819,13.071,0,0,0,0,0,0,0,1,6,10,25,45,198,329,249,216,68,15,27,7,5,8,10,4,9,5,18,46,114,128,117,75,23,9,6,13,5,3,6,3,2,1,2,8,7,2,0,2,3,1,0,0,2,0,0,1,0,1,4,3,1,1,1,0,0,3,3,0,5,2,5,36,78,68,59,37,22,11,6,4,3,2,1,2,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2013-060T01:30,"1/1740795870:241",4.153716671853839E+08,4.153752671853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T01:00,2013-060T02:00,2013,60.0625,20.178,0.196,13.097,0,0,0,0,0,0,0,0,12,9,29,41,226,340,207,192,47,30,23,3,8,10,8,7,11,7,21,58,112,130,124,82,20,3,6,5,5,5,3,7,1,2,2,5,9,2,1,1,2,1,2,0,1,1,0,1,0,1,4,2,1,1,1,4,0,1,2,0,4,2,10,43,91,101,63,42,21,13,9,8,4,1,2,2,3,1,3,5,4,1,2,2,0,2,1,0,2,0,1,1,0,0,2,2,0,0,0,0,0,0
"sci",2013-060T02:30,"1/1740799470:246",4.153752671853845E+08,4.153788671853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T02:00,2013-060T03:00,2013,60.1042,20.322,-0.419,13.124,0,0,0,0,0,0,0,3,8,12,17,37,205,366,252,189,52,31,17,10,10,9,8,4,7,5,19,39,79,106,90,73,15,9,4,2,3,3,6,1,3,2,3,12,11,2,1,1,2,0,0,4,2,3,2,0,2,2,3,3,3,0,2,3,1,1,2,3,0,4,8,49,115,89,72,46,24,15,7,9,4,3,6,2,2,0,2,3,1,4,1,2,3,1,0,2,0,0,0,1,0,2,1,0,1,0,0,0,0,0
"sci",2013-060T03:30,"1/1740803070:252",4.153788671853852E+08,4.153824671853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T03:00,2013-060T04:00,2013,60.1458,20.463,-1.025,13.150,0,0,0,0,0,0,0,0,8,7,18,35,183,306,221,190,52,14,17,6,6,9,6,13,15,6,21,39,75,100,95,56,22,6,6,3,6,2,5,4,3,4,4,3,12,3,2,2,0,1,1,0,2,0,1,0,0,2,6,3,1,1,2,1,1,0,1,0,1,2,18,46,131,99,74,34,21,18,7,3,4,2,3,4,4,1,3,2,2,1,1,1,1,0,3,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-060T04:30,"1/1740806671:2",4.153824671853859E+08,4.153860671853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T04:00,2013-060T05:00,2013,60.1875,20.603,-1.622,13.176,0,0,0,0,0,0,0,1,15,7,18,43,169,271,187,172,58,15,11,4,3,8,4,5,8,9,14,39,74,86,96,77,32,4,6,8,3,2,3,2,5,4,1,7,13,3,1,1,1,2,1,0,1,1,0,1,3,2,3,2,2,3,2,0,2,1,2,1,0,1,7,49,108,101,61,40,15,21,4,7,3,4,4,4,1,0,5,4,2,0,1,3,3,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2013-060T05:30,"1/1740810271:8",4.153860671853865E+08,4.153896671853872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T05:00,2013-060T06:00,2013,60.2292,20.740,-2.212,13.201,0,0,0,0,0,0,0,1,10,4,17,38,189,301,209,179,52,24,13,9,4,7,4,2,9,3,20,32,66,104,79,59,23,4,5,0,1,1,4,1,2,2,4,2,7,6,2,3,2,0,0,0,1,2,1,1,2,0,3,3,0,0,0,1,1,2,2,3,1,1,12,52,92,85,55,46,14,19,7,12,6,3,3,0,1,1,1,2,1,2,0,1,1,1,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0
"sci",2013-060T06:30,"1/1740813871:14",4.153896671853872E+08,4.153932671853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T06:00,2013-060T07:00,2013,60.2708,20.875,-2.794,13.226,0,0,0,0,0,0,0,0,9,4,21,46,208,352,243,235,70,23,21,6,9,12,3,6,7,4,23,38,85,94,87,51,25,4,2,4,2,7,3,2,3,1,4,8,7,2,1,0,1,2,0,2,1,0,0,1,1,0,0,1,1,0,2,0,3,2,1,1,2,1,13,40,72,85,33,29,26,6,6,5,3,3,1,0,0,5,2,4,4,1,0,0,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-060T07:30,"1/1740817471:20",4.153932671853878E+08,4.153968671853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T07:00,2013-060T08:00,2013,60.3125,21.008,-3.368,13.251,0,0,0,0,0,0,0,1,6,11,29,32,194,298,221,186,61,21,13,8,6,8,6,4,5,9,18,41,75,85,80,58,16,11,7,2,2,3,3,2,2,0,2,5,8,2,3,2,0,1,2,1,0,0,2,1,1,5,3,2,1,1,0,1,0,1,1,3,1,1,11,57,139,87,64,46,25,15,10,10,3,2,1,6,0,0,2,4,2,1,2,1,0,2,0,1,3,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-060T08:30,"1/1740821071:26",4.153968671853885E+08,4.154004671853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T08:00,2013-060T09:00,2013,60.3542,21.139,-3.935,13.276,0,0,0,0,0,0,0,0,7,11,18,31,201,371,250,204,68,34,13,6,3,13,6,6,8,8,17,43,74,77,81,50,24,8,2,3,3,4,3,2,4,1,4,6,7,2,2,0,0,1,1,2,1,0,0,2,0,0,3,0,1,1,2,0,0,0,1,1,3,6,10,51,85,72,53,33,25,8,8,4,5,1,3,4,2,6,1,4,2,2,0,1,0,1,1,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2013-060T09:30,"1/1740824671:31",4.154004671853891E+08,4.154040671853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T09:00,2013-060T10:00,2013,60.3958,21.268,-4.494,13.300,0,0,0,0,0,0,0,0,10,7,18,42,210,330,242,233,69,19,18,12,6,3,7,4,6,7,28,42,85,113,116,77,22,8,5,3,0,2,3,5,4,2,2,3,11,5,1,3,0,0,3,2,0,0,1,0,1,3,3,1,2,0,1,0,0,1,5,2,1,6,8,51,100,73,63,35,17,10,5,4,5,5,2,3,1,2,2,2,1,1,0,2,2,2,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2013-060T10:30,"1/1740828271:37",4.154040671853898E+08,4.154076671853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T10:00,2013-060T11:00,2013,60.4375,21.395,-5.047,13.324,0,0,0,0,0,0,0,1,5,4,17,35,204,401,245,221,45,13,25,9,6,5,8,6,5,7,10,37,62,63,67,36,18,5,3,1,3,3,2,0,2,3,3,7,4,2,1,1,4,1,1,1,1,1,0,2,0,2,2,4,2,0,0,2,0,1,1,2,1,1,10,60,94,75,62,46,21,14,7,7,10,2,4,2,2,2,2,0,6,2,3,0,1,0,2,0,0,3,1,0,1,0,0,0,3,0,0,0,0,0
"sci",2013-060T11:30,"1/1740831871:43",4.154076671853904E+08,4.154112671853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T11:00,2013-060T12:00,2013,60.4792,21.519,-5.594,13.348,0,0,0,0,0,0,0,0,4,12,24,51,206,369,261,210,68,23,10,12,9,7,5,5,10,3,17,30,75,73,78,52,13,4,5,3,1,2,4,5,1,1,1,9,10,1,1,2,1,1,1,2,0,0,1,1,0,3,3,3,2,1,2,2,1,2,3,1,2,3,17,42,113,77,54,40,26,15,7,5,8,0,2,0,1,2,1,6,5,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T12:30,"1/1740835471:49",4.154112671853911E+08,4.154148671853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T12:00,2013-060T13:00,2013,60.5208,21.642,-6.134,13.371,0,0,0,0,0,0,0,1,12,10,19,42,228,451,284,239,66,23,20,11,6,7,6,7,5,4,18,23,69,79,63,53,22,5,3,0,2,3,3,1,4,0,1,5,7,4,0,0,5,1,2,0,2,2,0,0,0,2,1,3,1,0,0,1,2,3,2,0,1,2,11,43,96,75,74,43,18,9,7,9,2,1,5,3,4,3,2,4,2,2,1,0,3,0,1,1,0,0,0,0,2,1,0,2,0,0,0,0,0,0
"sci",2013-060T13:30,"1/1740839071:55",4.154148671853917E+08,4.154184671853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T13:00,2013-060T14:00,2013,60.5625,21.762,-6.667,13.394,0,0,0,0,0,0,0,0,6,4,14,40,201,397,292,228,64,22,14,6,5,6,4,6,3,4,13,42,63,76,62,52,21,6,2,7,0,2,2,2,3,0,4,5,11,6,4,1,2,5,2,0,1,0,0,2,3,1,3,4,0,0,0,2,1,1,1,4,7,4,11,45,114,80,60,43,19,12,9,3,4,2,2,1,2,3,0,1,2,3,0,3,3,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0
"sci",2013-060T14:30,"1/1740842671:61",4.154184671853924E+08,4.154220671853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T14:00,2013-060T15:00,2013,60.6042,21.881,-7.195,13.417,0,0,0,0,0,0,0,0,2,3,12,30,213,371,234,178,68,21,18,8,6,5,1,6,10,7,11,21,55,92,74,61,19,5,9,7,1,1,2,1,5,0,3,5,5,4,1,0,0,0,0,3,3,0,1,0,0,2,2,3,1,3,1,1,1,1,0,4,6,4,11,51,106,89,57,54,27,26,9,5,6,2,1,2,6,1,3,2,5,1,1,1,0,0,1,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T15:30,"1/1740846271:67",4.154220671853930E+08,4.154256671853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T15:00,2013-060T16:00,2013,60.6458,21.997,-7.716,13.440,0,0,0,0,0,0,0,0,3,2,17,40,167,309,206,182,39,10,16,2,6,3,7,5,6,2,13,28,49,70,51,48,13,4,2,3,4,4,3,4,4,0,1,6,10,4,2,1,1,2,0,4,2,0,3,0,1,0,4,2,1,0,0,1,3,1,3,1,4,6,11,66,136,106,68,54,19,19,14,5,5,4,4,2,1,3,3,3,8,5,3,0,1,1,2,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2013-060T16:30,"1/1740849871:73",4.154256671853937E+08,4.154292671853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T16:00,2013-060T17:00,2013,60.6875,22.111,-8.232,13.463,0,0,0,0,0,0,0,0,5,6,14,22,155,244,161,131,49,21,12,14,4,6,4,4,3,5,8,17,74,56,60,32,13,6,1,3,3,3,4,2,0,2,0,10,12,1,2,0,1,0,0,4,1,0,0,1,1,2,2,5,0,1,2,0,4,1,4,3,1,3,22,61,148,123,70,55,31,14,12,6,8,3,5,1,8,8,3,3,6,0,4,0,0,0,0,0,2,2,0,2,0,1,0,2,0,0,0,0,0,0
"sci",2013-060T17:30,"1/1740853471:78",4.154292671853943E+08,4.154328671853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T17:00,2013-060T18:00,2013,60.7292,22.223,-8.743,13.486,0,0,0,0,0,0,0,0,8,5,16,46,141,261,176,151,43,14,13,7,2,3,5,3,3,6,21,17,54,68,65,41,20,2,4,3,4,6,3,3,1,1,2,7,3,5,0,3,3,1,1,0,3,1,0,0,0,2,2,3,5,1,2,4,2,3,3,2,1,3,12,65,135,127,72,57,38,19,8,8,10,2,1,3,4,4,7,4,3,2,2,0,2,0,2,1,1,0,0,2,1,0,1,1,0,0,0,0,0,0
"sci",2013-060T18:30,"1/1740857071:84",4.154328671853950E+08,4.154364671853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T18:00,2013-060T19:00,2013,60.7708,22.334,-9.248,13.508,0,0,0,0,0,0,0,1,9,8,13,36,133,269,177,152,45,16,18,8,5,6,3,5,6,6,8,25,67,79,72,40,25,2,1,4,1,5,2,2,3,2,3,5,9,4,0,1,1,2,0,1,0,2,2,1,0,3,1,3,1,0,1,2,0,0,3,4,4,7,14,84,143,120,83,49,44,11,6,6,11,4,2,7,4,3,4,2,5,0,1,3,2,0,2,1,0,1,0,1,0,1,1,0,2,0,0,0,0,0
"sci",2013-060T19:30,"1/1740860671:90",4.154364671853957E+08,4.154400671853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T19:00,2013-060T20:00,2013,60.8125,22.442,-9.748,13.530,0,0,0,0,0,0,0,0,8,11,16,32,189,322,276,192,63,14,16,2,7,7,8,1,4,6,2,28,52,62,70,60,9,3,4,3,2,3,3,3,0,1,0,6,8,2,4,0,0,1,0,1,1,1,1,0,0,3,3,3,1,1,1,6,0,3,3,1,0,3,7,52,126,117,95,51,24,16,11,5,4,5,3,2,2,0,4,6,4,4,2,1,1,1,1,2,0,1,1,3,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T20:30,"1/1740864271:96",4.154400671853963E+08,4.154436671853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T20:00,2013-060T21:00,2013,60.8542,22.548,-10.242,13.552,0,0,0,0,0,0,0,0,3,4,10,24,189,375,227,182,50,17,10,3,5,4,3,6,8,3,8,21,48,52,65,40,12,2,4,5,2,2,3,2,2,0,0,7,8,2,0,1,0,2,1,1,0,0,0,1,1,1,4,2,2,3,0,3,1,2,1,4,1,6,14,42,129,77,65,32,24,12,8,8,1,2,3,1,1,2,0,1,4,3,1,0,4,0,0,0,0,1,0,2,1,0,0,2,0,0,0,0,0,0
"sci",2013-060T21:30,"1/1740867871:102",4.154436671853969E+08,4.154472671853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T21:00,2013-060T22:00,2013,60.8958,22.652,-10.732,13.574,0,0,0,0,0,0,0,1,10,2,10,21,183,358,237,214,67,18,18,6,7,6,1,2,2,7,11,24,40,59,53,50,13,7,4,3,1,2,1,4,2,2,3,6,11,4,3,1,0,1,2,0,1,1,1,0,1,1,2,3,3,1,2,2,1,1,3,1,0,4,13,56,107,96,64,49,16,12,12,4,11,8,9,3,4,3,5,3,4,4,4,2,4,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2013-060T22:30,"1/1740871471:108",4.154472671853976E+08,4.154508671853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T22:00,2013-060T23:00,2013,60.9375,22.754,-11.217,13.596,0,0,0,0,0,0,0,0,2,7,8,28,181,312,206,198,37,13,15,5,2,4,1,1,1,3,9,20,63,44,45,42,13,2,5,1,0,1,4,1,3,1,1,11,2,3,1,1,0,0,0,1,0,1,0,0,1,4,3,1,2,0,1,0,2,1,0,1,3,4,10,50,119,76,73,45,20,15,11,10,2,4,2,4,3,1,7,2,2,0,0,0,1,0,1,0,0,1,2,1,1,0,1,1,0,0,0,0,0,0
"sci",2013-060T23:30,"1/1740875071:114",4.154508671853982E+08,4.154544671853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T23:00,2013-061T00:00,2013,60.9792,22.854,-11.698,13.618,0,0,0,0,0,0,0,0,4,4,8,15,185,337,226,163,63,8,7,7,5,5,2,2,2,3,8,15,39,47,48,27,7,2,2,2,3,5,5,1,3,3,0,6,6,1,2,1,1,2,1,2,0,0,1,0,0,1,0,4,2,1,1,0,1,0,2,2,3,2,10,38,102,77,61,31,21,16,13,6,5,9,5,4,3,2,4,2,0,3,3,1,2,2,0,3,0,0,0,0,1,0,2,1,0,0,0,0,0,0
"sci",2013-061T00:30,"1/1740878671:119",4.154544671853989E+08,4.154580671853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T00:00,2013-061T01:00,2013,61.0208,22.952,-12.173,13.639,0,0,0,0,0,0,0,0,3,6,8,22,151,270,198,168,43,10,14,1,4,6,4,5,3,3,8,17,26,38,35,28,8,4,2,2,2,0,1,2,2,0,0,2,3,3,5,0,2,2,1,0,0,1,1,2,0,0,0,1,1,0,0,0,3,0,1,1,2,0,13,50,98,76,65,35,32,15,15,9,5,6,7,2,8,2,6,4,4,1,0,1,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-061T01:30,"1/1740882271:125",4.154580671853995E+08,4.154616671854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T01:00,2013-061T02:00,2013,61.0625,23.048,-12.645,13.661,0,0,0,0,0,0,0,0,1,1,10,13,127,233,130,124,40,8,8,5,4,5,0,2,2,4,3,15,28,35,49,27,13,6,1,1,1,4,3,2,0,0,2,5,4,0,0,0,2,1,0,0,0,0,0,1,0,1,2,0,3,0,0,3,0,1,2,1,0,5,8,24,90,67,42,31,28,7,6,6,5,5,1,2,0,2,3,3,0,2,2,0,1,0,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2013-061T02:30,"1/1740885871:131",4.154616671854001E+08,4.154652671854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T02:00,2013-061T03:00,2013,61.1042,23.142,-13.112,13.682,0,0,0,0,0,0,0,0,2,0,8,15,89,156,96,96,19,4,5,2,3,3,1,0,2,2,4,13,14,19,18,15,8,2,3,1,1,0,1,2,0,2,1,4,1,2,2,0,2,0,1,0,0,1,0,0,0,0,2,1,2,1,1,0,1,1,2,1,0,0,6,29,68,51,50,32,20,12,8,3,5,1,3,3,1,4,2,1,5,1,0,0,1,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2013-061T03:30,"1/1740889471:137",4.154652671854008E+08,4.154688671854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T03:00,2013-061T04:00,2013,61.1458,23.234,-13.575,13.704,0,0,0,0,0,0,0,0,0,1,4,11,77,123,81,79,18,6,5,4,2,3,5,2,2,0,4,6,13,13,17,16,4,1,0,1,0,1,0,0,0,1,0,1,4,2,0,1,0,0,1,0,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,2,10,31,30,19,12,7,3,5,1,0,1,3,0,0,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T04:30,"1/1740893071:143",4.154688671854014E+08,4.154724671854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T04:00,2013-061T05:00,2013,61.1875,23.324,-14.034,13.725,0,0,0,0,0,0,0,1,2,2,3,15,104,220,148,110,25,11,11,5,2,2,2,2,5,1,7,9,17,31,25,15,9,2,0,2,1,0,1,2,1,0,0,2,4,2,0,0,0,1,0,0,0,1,0,1,0,1,2,0,0,1,0,1,2,0,0,1,1,2,4,14,28,18,23,16,8,3,5,0,1,0,0,0,0,1,1,1,1,0,1,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T05:30,"1/1740896671:149",4.154724671854020E+08,4.154760671854027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T05:00,2013-061T06:00,2013,61.2292,23.412,-14.489,13.746,0,0,0,0,0,0,0,0,0,1,0,0,6,6,4,4,2,0,0,1,1,2,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,3,2,0,0,1,1,1,1,0,0,1,3,6,3,2,3,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T06:30,"1/1740900271:155",4.154760671854027E+08,4.154796671854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T06:00,2013-061T07:00,2013,61.2708,23.498,-14.941,13.767,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T07:30,"1/1740903871:160",4.154796671854033E+08,4.154832671854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T07:00,2013-061T08:00,2013,61.3125,23.582,-15.389,13.788,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,2,0,1,0,0,2,0,0,1,2,0,0,0,0,0,0,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T08:30,"1/1740907471:166",4.154832671854039E+08,4.154868671854046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T08:00,2013-061T09:00,2013,61.3542,23.665,-15.833,13.809,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T09:30,"1/1740911071:172",4.154868671854046E+08,4.154904671854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T09:00,2013-061T10:00,2013,61.3958,23.745,-16.273,13.830,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,1,0,2,1,0,0,1,0,1,1,0,0,1,3,6,1,4,1,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T10:30,"1/1740914671:178",4.154904671854053E+08,4.154940671854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T10:00,2013-061T11:00,2013,61.4375,23.823,-16.710,13.851,0,0,0,0,0,0,0,0,0,4,2,4,65,124,98,76,19,3,3,0,0,1,4,0,1,0,1,4,16,21,23,19,6,2,0,1,2,0,0,1,1,1,1,0,5,2,0,0,0,1,0,0,0,1,1,0,0,1,2,3,3,1,1,1,1,1,1,1,0,0,2,37,74,59,30,25,25,10,11,3,2,1,2,3,1,1,1,3,1,1,3,1,1,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0
"sci",2013-061T11:30,"1/1740918271:184",4.154940671854059E+08,4.154976671854065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T11:00,2013-061T12:00,2013,61.4792,23.900,-17.144,13.871,0,0,0,0,0,0,0,0,2,2,5,10,70,140,80,70,26,5,3,2,2,5,1,0,1,0,2,5,17,17,14,15,6,0,2,2,1,0,1,0,0,0,0,4,4,3,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,2,2,2,6,34,65,55,38,26,11,9,8,4,2,1,4,2,1,2,2,4,4,1,3,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-061T12:30,"1/1740921871:190",4.154976671854065E+08,4.155012671854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T12:00,2013-061T13:00,2013,61.5208,23.974,-17.575,13.892,0,0,0,0,0,0,0,0,6,3,16,18,142,299,194,163,53,19,12,4,2,6,3,3,1,1,9,17,26,33,35,25,8,3,2,0,2,3,3,0,0,1,1,6,3,2,3,0,1,1,0,2,1,0,0,0,1,2,6,3,2,3,0,2,1,0,3,5,1,3,23,93,191,149,122,83,41,39,11,11,7,6,7,4,3,8,3,8,4,3,4,3,3,2,2,1,1,1,1,2,0,2,2,0,1,0,0,0,0,0
"sci",2013-061T13:30,"1/1740925471:196",4.155012671854072E+08,4.155048671854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T13:00,2013-061T14:00,2013,61.5625,24.047,-18.003,13.913,0,0,0,0,0,0,0,1,3,7,8,19,132,297,204,191,57,15,7,6,3,2,3,4,8,0,5,7,21,37,37,29,14,2,2,2,2,0,1,0,1,1,3,6,6,3,3,1,2,2,0,0,2,0,3,2,0,7,5,3,1,3,3,1,5,1,6,2,4,11,27,123,243,189,151,102,54,26,19,18,11,6,7,10,3,7,11,15,8,5,3,3,5,4,2,2,0,2,0,0,1,0,0,2,0,0,0,0,0,0
"sci",2013-061T14:30,"1/1740929071:201",4.155048671854078E+08,4.155084671854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T14:00,2013-061T15:00,2013,61.6042,24.118,-18.427,13.934,0,0,0,0,0,0,0,0,2,5,6,7,110,230,142,133,33,13,11,5,1,7,2,4,1,5,6,9,21,31,36,36,8,5,6,0,1,0,2,2,3,0,4,5,5,1,4,2,0,0,2,1,1,0,0,0,1,1,2,1,4,2,0,4,1,2,3,0,3,6,23,108,186,186,134,89,59,25,18,18,18,11,9,10,6,5,8,7,6,4,6,1,8,0,2,4,1,3,2,2,0,1,1,2,1,0,0,0,0,0
"sci",2013-061T15:30,"1/1740932671:207",4.155084671854084E+08,4.155120671854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T15:00,2013-061T16:00,2013,61.6458,24.187,-18.849,13.954,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,3,2,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T16:30,"1/1740936271:213",4.155120671854090E+08,4.155156671854097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T16:00,2013-061T17:00,2013,61.6875,24.254,-19.267,13.975,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,3,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-061T17:30,"1/1740939871:219",4.155156671854097E+08,4.155192671854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T17:00,2013-061T18:00,2013,61.7292,24.319,-19.683,13.996,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,4,7,9,1,2,1,0,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T18:30,"1/1740943471:225",4.155192671854103E+08,4.155228671854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T18:00,2013-061T19:00,2013,61.7708,24.382,-20.096,14.016,0,0,0,0,0,0,0,1,1,0,2,7,23,50,43,23,13,4,0,2,2,2,1,0,0,1,0,2,7,6,7,9,3,3,0,0,1,0,1,0,0,0,1,3,1,2,5,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,1,1,2,0,0,0,2,8,23,53,55,37,18,11,7,7,6,5,9,0,1,0,2,2,7,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0
"sci",2013-061T19:30,"1/1740947071:231",4.155228671854109E+08,4.155264671854116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T19:00,2013-061T20:00,2013,61.8125,24.443,-20.507,14.037,0,0,0,0,0,0,0,0,3,1,1,8,52,105,72,54,10,8,6,4,0,0,0,1,0,2,0,3,6,17,15,9,1,0,0,0,1,2,0,0,1,0,0,2,4,3,0,0,1,2,2,3,0,1,1,1,0,2,3,2,2,3,2,1,0,0,0,0,1,1,9,24,65,61,40,38,15,10,7,6,3,2,1,3,0,3,2,4,2,4,2,1,2,1,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2013-061T20:30,"1/1740950671:237",4.155264671854116E+08,4.155300671854122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T20:00,2013-061T21:00,2013,61.8542,24.502,-20.915,14.058,0,0,0,0,0,0,0,0,2,1,3,4,41,73,48,51,16,1,6,0,3,2,4,1,2,0,2,1,5,10,4,6,5,0,2,1,1,0,1,0,0,0,0,2,1,1,2,1,0,1,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,2,1,0,0,1,3,17,26,34,15,12,3,6,3,5,2,0,2,0,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T21:30,"1/1740954271:243",4.155300671854122E+08,4.155336671854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T21:00,2013-061T22:00,2013,61.8958,24.560,-21.320,14.078,0,0,0,0,0,0,0,0,2,4,4,7,50,88,57,56,11,6,4,1,1,2,2,0,3,0,3,4,9,6,8,10,5,2,0,0,0,1,4,0,0,0,0,2,1,2,0,0,0,2,0,1,0,1,1,1,0,1,4,0,2,0,0,0,1,3,3,0,0,1,9,19,61,60,40,18,9,7,2,3,1,0,2,1,4,0,4,3,2,5,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T22:30,"1/1740957871:248",4.155336671854128E+08,4.155372671854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T22:00,2013-061T23:00,2013,61.9375,24.616,-21.723,14.099,0,0,0,0,0,0,0,1,1,1,4,7,66,82,86,58,19,5,3,2,0,2,0,1,1,1,2,3,5,6,15,11,4,1,0,1,0,1,0,0,2,1,0,3,2,1,1,0,1,0,0,0,1,1,0,0,0,0,1,2,1,0,0,1,2,3,0,1,2,5,5,30,41,38,33,20,12,4,3,3,5,0,1,0,4,2,3,1,1,2,1,1,0,1,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0
"sci",2013-061T23:30,"1/1740961471:254",4.155372671854134E+08,4.155408671854141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T23:00,2013-062T00:00,2013,61.9792,24.669,-22.124,14.120,0,0,0,0,0,0,0,0,0,3,0,3,34,77,50,47,11,7,4,1,1,2,2,0,1,0,3,2,7,7,10,5,2,1,1,0,2,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0,0,0,1,1,0,1,5,2,0,1,1,3,2,2,0,0,0,0,7,20,42,33,33,11,13,7,7,3,0,4,2,3,1,2,3,0,2,0,1,1,1,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2013-062T00:30,"1/1740965072:4",4.155408671854141E+08,4.155444671854147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T00:00,2013-062T01:00,2013,62.0208,24.721,-22.522,14.141,0,0,0,0,0,0,0,0,2,2,2,6,29,70,47,40,9,4,2,1,1,1,0,2,3,1,0,1,7,6,10,5,4,0,0,0,0,0,0,1,1,1,2,0,1,2,1,1,1,2,1,0,0,0,2,2,1,1,2,1,1,1,2,1,0,0,1,2,1,2,8,45,61,59,36,23,14,11,5,4,5,2,2,0,2,0,1,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T01:30,"1/1740968672:10",4.155444671854147E+08,4.155480671854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T01:00,2013-062T02:00,2013,62.0625,24.771,-22.918,14.161,0,0,0,0,0,0,0,0,3,3,5,6,66,115,67,63,16,7,7,6,3,3,2,1,2,1,1,1,6,11,14,15,5,0,1,3,3,1,1,1,1,0,1,1,3,1,0,0,1,0,0,2,0,1,0,1,1,1,0,0,1,1,2,5,1,0,2,2,0,0,16,29,65,53,42,33,16,13,8,5,9,1,2,0,1,3,5,5,1,1,1,0,2,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2013-062T02:30,"1/1740972272:16",4.155480671854153E+08,4.155516671854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T02:00,2013-062T03:00,2013,62.1042,24.820,-23.312,14.182,0,0,0,0,0,0,0,0,2,0,2,5,33,64,53,39,7,2,2,2,0,2,2,1,1,0,1,1,3,7,13,4,1,3,0,1,1,1,1,0,3,2,0,2,3,2,2,0,0,0,1,1,0,0,0,2,1,1,0,1,2,0,0,2,1,1,1,1,2,3,13,35,63,32,36,25,11,7,8,4,1,1,1,2,0,2,2,1,3,1,1,0,1,1,1,0,0,2,0,1,1,0,0,1,1,0,0,0,0,0
"sci",2013-062T03:30,"1/1740975872:22",4.155516671854159E+08,4.155552671854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T03:00,2013-062T04:00,2013,62.1458,24.866,-23.704,14.203,0,0,0,0,0,0,0,0,2,1,0,1,2,2,3,3,1,1,0,0,0,0,1,0,0,0,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,1,1,0,0,0,0,0,3,0,0,1,2,0,0,3,4,9,10,6,5,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0