START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 03:00:15.780 ,5,0,2304.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:00:20.580 ,5,0,2432.,4.8,116736.,4.8,2.,4.8,0.,4.8
1979-03-03 03:00:25.380 ,5,0,2496.,4.8,116736.,4.8,2.,4.8,0.,4.8
1979-03-03 03:00:30.180 ,5,0,2368.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 03:00:34.980 ,5,0,2368.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 03:00:39.780 ,6,0,2368.,4.8,118784.,4.8,3.,4.8,0.,4.8
1979-03-03 03:00:44.580 ,6,0,2240.,4.8,114688.,4.8,3.,4.8,0.,4.8
1979-03-03 03:00:49.380 ,6,0,2304.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 03:00:54.180 ,6,0,2240.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:00:58.980 ,6,0,2304.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:03.780 ,7,0,2240.,4.8,106496.,4.8,2.,4.8,0.,4.8
1979-03-03 03:01:08.580 ,7,0,2112.,4.8,104448.,4.8,2.,4.8,0.,4.8
1979-03-03 03:01:13.380 ,7,0,1888.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:18.180 ,7,0,1856.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:22.980 ,7,0,1856.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:27.780 ,7,0,1888.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:01:32.580 ,7,0,1824.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:37.380 ,7,0,1824.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:42.180 ,7,0,1792.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:46.980 ,7,0,1856.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:51.780 ,6,0,1856.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:56.580 ,6,0,2016.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:01.380 ,6,0,2240.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:06.180 ,6,0,2304.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:10.980 ,6,0,2304.,4.8,110592.,4.8,3.,4.8,0.,4.8
1979-03-03 03:02:15.780 ,5,0,2368.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:20.580 ,5,0,2304.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:25.380 ,5,0,2304.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:30.180 ,5,0,2496.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:34.980 ,5,0,2432.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:39.780 ,4,0,2432.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:02:44.580 ,4,0,2240.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:49.380 ,4,0,2240.,4.8,114688.,4.8,2.,4.8,0.,4.8
1979-03-03 03:02:54.180 ,4,0,2176.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:58.980 ,4,0,2240.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:03.780 ,3,0,2240.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 03:03:08.580 ,3,0,1760.,4.8,104448.,4.8,2.,4.8,0.,4.8
1979-03-03 03:03:13.380 ,3,0,1120.,4.8,90112.,4.8,1.,4.8,0.,4.8
1979-03-03 03:03:18.180 ,3,0,1216.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:22.980 ,3,0,1120.,4.8,90112.,4.8,1.,4.8,0.,4.8
1979-03-03 03:03:27.780 ,2,0,1120.,4.8,88064.,4.8,2.,4.8,0.,4.8
1979-03-03 03:03:32.580 ,2,0,1568.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:37.380 ,2,0,1888.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:03:42.180 ,2,0,1984.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:46.980 ,2,0,2016.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:51.780 ,1,0,2016.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:56.580 ,1,0,2048.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:01.380 ,1,0,2112.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:06.180 ,1,0,2112.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:10.980 ,1,0,2176.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:15.780 ,0,0,2176.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:20.580 ,0,0,2176.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:04:25.380 ,0,0,2240.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-03 03:04:30.180 ,0,0,2112.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:34.980 ,0,0,2240.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:39.780 ,0,0,2176.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:44.580 ,0,0,2112.,4.8,100352.,4.8,3.,4.8,0.,4.8
1979-03-03 03:04:49.380 ,0,0,2176.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 03:04:54.180 ,0,0,2112.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:58.980 ,0,0,2112.,4.8,100352.,4.8,2.,4.8,0.,4.8
1979-03-03 03:05:03.780 ,1,0,2176.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:08.580 ,1,0,2112.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:13.380 ,1,0,2048.,4.8,94208.,4.8,1.,4.8,0.,4.8
1979-03-03 03:05:18.180 ,1,0,2112.,4.8,94208.,4.8,1.,4.8,0.,4.8
1979-03-03 03:05:22.980 ,1,0,2048.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:27.780 ,2,0,2176.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:32.580 ,2,0,2048.,4.8,90112.,4.8,1.,4.8,0.,4.8
1979-03-03 03:05:37.380 ,2,0,1888.,4.8,88064.,4.8,2.,4.8,0.,4.8
1979-03-03 03:05:42.180 ,2,0,2016.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:46.980 ,2,0,2048.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:05:51.780 ,3,0,2016.,4.8,90112.,4.8,2.,4.8,0.,4.8
1979-03-03 03:05:56.580 ,3,0,1632.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:01.380 ,3,0,1216.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:06.180 ,3,0,1184.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:10.980 ,3,0,1248.,4.8,96256.,4.8,2.,4.8,0.,4.8
1979-03-03 03:06:15.780 ,4,0,1216.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:20.580 ,4,0,1824.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:25.380 ,4,0,2368.,4.8,118784.,4.8,4.,4.8,0.,4.8
1979-03-03 03:06:30.180 ,4,0,2432.,4.8,120832.,4.8,2.,4.8,0.,4.8
1979-03-03 03:06:34.980 ,4,0,2496.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:39.780 ,5,0,2368.,4.8,122880.,4.8,3.,4.8,0.,4.8
1979-03-03 03:06:44.580 ,5,0,2496.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 03:06:49.380 ,5,0,2496.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:54.180 ,5,0,2560.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:06:58.980 ,5,0,2496.,4.8,124928.,4.8,4.,4.8,0.,4.8
1979-03-03 03:07:03.780 ,6,0,2432.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 03:07:08.580 ,6,0,2432.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:13.380 ,6,0,2368.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:07:18.180 ,6,0,2432.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:22.980 ,6,0,2368.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:07:27.780 ,7,0,2368.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:32.580 ,7,0,2112.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:37.380 ,7,0,1792.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:07:42.180 ,7,0,1856.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:46.980 ,7,0,1856.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:51.780 ,4,1,1792.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:56.580 ,4,1,1792.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:01.380 ,4,1,2368.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:06.180 ,4,1,2432.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:08:10.980 ,4,1,2432.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 03:08:15.780 ,0,1,2240.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:20.580 ,0,1,1408.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:25.380 ,0,1,2176.,4.8,102400.,4.8,2.,4.8,0.,4.8
1979-03-03 03:08:30.180 ,0,1,2240.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:34.980 ,0,1,2368.,4.8,106496.,4.8,2.,4.8,0.,4.8
1979-03-03 03:08:39.780 ,3,1,2240.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-03 03:08:44.580 ,3,1,2112.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 03:08:49.380 ,3,1,2048.,4.8,98304.,4.8,3.,4.8,0.,4.8
1979-03-03 03:08:54.180 ,3,1,2048.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 03:08:58.980 ,3,1,1632.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:03.780 ,7,1,1568.,4.8,104448.,4.8,1.,4.8,0.,4.8
1979-03-03 03:09:08.580 ,7,1,2368.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:09:13.380 ,7,1,2368.,4.8,122880.,4.8,3.,4.8,0.,4.8
1979-03-03 03:09:18.180 ,7,1,2304.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:09:22.980 ,7,1,2048.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-03 03:09:27.780 ,4,1,1760.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:32.580 ,4,1,1792.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:37.380 ,4,1,2240.,4.8,106496.,4.8,2.,4.8,0.,4.8
1979-03-03 03:09:42.180 ,4,1,2240.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:46.980 ,4,1,2176.,4.8,114688.,4.8,2.,4.8,0.,4.8
1979-03-03 03:09:51.780 ,0,1,2016.,4.8,110592.,4.8,2.,4.8,0.,4.8
1979-03-03 03:09:56.580 ,0,1,1248.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:10:01.380 ,0,1,1952.,4.8,88064.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:06.180 ,0,1,2016.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-03 03:10:10.980 ,0,1,1984.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:10:15.780 ,3,1,2016.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:20.580 ,3,1,1984.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:25.380 ,3,1,1984.,4.8,88064.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:30.180 ,3,1,1888.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-03 03:10:34.980 ,3,1,1472.,4.8,86016.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:39.780 ,7,1,1408.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 03:10:44.580 ,7,1,2176.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:49.380 ,7,1,2112.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:10:54.180 ,7,1,2016.,4.8,104448.,4.8,2.,4.8,0.,4.8
1979-03-03 03:10:58.980 ,7,1,1824.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:03.780 ,4,1,1664.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-03 03:11:08.580 ,4,1,1664.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:11:13.380 ,4,1,2048.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:18.180 ,4,1,2240.,4.8,112640.,4.8,3.,4.8,0.,4.8
1979-03-03 03:11:22.980 ,4,1,2240.,4.8,114688.,4.8,3.,4.8,0.,4.8
1979-03-03 03:11:27.780 ,0,1,2016.,4.8,110592.,4.8,2.,4.8,0.,4.8
1979-03-03 03:11:32.580 ,0,1,1280.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:37.380 ,0,1,2240.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:42.180 ,0,1,2560.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:46.980 ,0,1,2752.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:11:51.780 ,3,1,2688.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 03:11:56.580 ,3,1,2752.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 03:12:01.380 ,3,1,2752.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 03:12:06.180 ,3,1,2752.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 03:12:10.980 ,3,1,2240.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:12:15.780 ,7,1,2016.,4.8,126976.,4.8,4.,4.8,0.,4.8
1979-03-03 03:12:20.580 ,7,1,3072.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:25.380 ,7,1,3008.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 03:12:30.180 ,7,1,3136.,4.8,139264.,4.8,5.,4.8,0.,4.8
1979-03-03 03:12:34.980 ,7,1,2752.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:39.780 ,4,1,2240.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:44.580 ,4,1,2304.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:49.380 ,4,1,2880.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:12:54.180 ,4,1,3072.,4.8,143360.,4.8,3.,4.8,0.,4.8
1979-03-03 03:12:58.980 ,4,1,3136.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 03:13:03.780 ,0,1,2752.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:13:08.580 ,0,1,1792.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:13:13.380 ,0,1,2944.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:18.180 ,0,1,2880.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:13:22.980 ,0,1,2880.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 03:13:27.780 ,3,1,2944.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:32.580 ,3,1,2944.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 03:13:37.380 ,3,1,2816.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:13:42.180 ,3,1,2816.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:46.980 ,3,1,2112.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:51.780 ,7,1,1856.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:56.580 ,7,1,2752.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:01.380 ,7,1,2944.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 03:14:06.180 ,7,1,2816.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:14:10.980 ,7,1,2368.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:15.780 ,4,1,2112.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:14:20.580 ,4,1,2112.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:25.380 ,4,1,2816.,4.8,131072.,4.8,5.,4.8,0.,4.8
1979-03-03 03:14:30.180 ,4,1,2688.,4.8,131072.,4.8,3.,4.8,0.,4.8
1979-03-03 03:14:34.980 ,4,1,2496.,4.8,129024.,4.8,2.,4.8,0.,4.8
1979-03-03 03:14:39.780 ,0,1,2176.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:14:44.580 ,0,1,1376.,4.8,110592.,4.8,3.,4.8,0.,4.8
1979-03-03 03:14:49.380 ,0,1,2432.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:14:54.180 ,0,1,2688.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:58.980 ,0,1,2880.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:15:03.780 ,3,1,2944.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:08.580 ,3,1,2752.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:13.380 ,3,1,2880.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:18.180 ,3,1,2880.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:15:22.980 ,3,1,2432.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:27.780 ,7,1,2048.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 03:15:32.580 ,7,1,3008.,4.8,143360.,4.8,4.,4.8,0.,4.8
1979-03-03 03:15:37.380 ,7,1,3008.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:42.180 ,7,1,3136.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-03 03:15:46.980 ,7,1,2816.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:51.780 ,4,1,2304.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:56.580 ,4,1,2240.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:01.380 ,4,1,3328.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 03:16:06.180 ,4,1,3328.,4.8,155648.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:10.980 ,4,1,3264.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:15.780 ,0,1,2816.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 03:16:20.580 ,0,1,1824.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 03:16:25.380 ,0,1,2944.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:30.180 ,0,1,3008.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:34.980 ,0,1,3008.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 03:16:39.780 ,3,1,3008.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 03:16:44.580 ,3,1,3072.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 03:16:49.380 ,3,1,2880.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 03:16:54.180 ,3,1,2944.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:16:58.980 ,3,1,2240.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:03.780 ,7,1,2016.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:08.580 ,7,1,3072.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 03:17:13.380 ,7,1,3008.,4.8,143360.,4.8,3.,4.8,0.,4.8
1979-03-03 03:17:18.180 ,7,1,3008.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 03:17:22.980 ,7,1,2560.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:27.780 ,4,1,2176.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:32.580 ,4,1,2176.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:37.380 ,4,1,3008.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:17:42.180 ,4,1,3008.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 03:17:46.980 ,4,1,3008.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 03:17:51.780 ,0,1,2752.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:17:56.580 ,0,1,1728.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:01.380 ,0,1,2944.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:18:06.180 ,0,1,2944.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:10.980 ,0,1,2880.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:15.780 ,3,1,2880.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:20.580 ,3,1,2816.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:25.380 ,3,1,2816.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:18:30.180 ,3,1,2752.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:34.980 ,3,1,2240.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:18:39.780 ,7,1,2016.,4.8,122880.,4.8,2.,4.8,0.,4.8
1979-03-03 03:18:44.580 ,7,1,2752.,4.8,135168.,4.8,3.,4.8,0.,4.8
1979-03-03 03:18:49.380 ,7,1,2944.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 03:18:54.180 ,7,1,2944.,4.8,139264.,4.8,5.,4.8,0.,4.8
1979-03-03 03:18:58.980 ,7,1,2560.,4.8,129024.,4.8,2.,4.8,0.,4.8
1979-03-03 03:19:03.780 ,4,1,2112.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:08.580 ,4,1,2176.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:13.380 ,4,1,2816.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:18.180 ,4,1,2880.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 03:19:22.980 ,4,1,2944.,4.8,135168.,4.8,3.,4.8,0.,4.8
1979-03-03 03:19:27.780 ,0,1,2496.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:32.580 ,0,1,1600.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 03:19:37.380 ,0,1,2752.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:42.180 ,0,1,2880.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 03:19:46.980 ,0,1,3008.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:19:51.780 ,3,1,2944.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:56.580 ,3,1,2944.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:01.380 ,3,1,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:06.180 ,3,1,2880.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:10.980 ,3,1,2304.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:20:15.780 ,7,1,2048.,4.8,122880.,4.8,2.,4.8,0.,4.8
1979-03-03 03:20:20.580 ,7,1,3072.,4.8,135168.,4.8,3.,4.8,0.,4.8
1979-03-03 03:20:25.380 ,7,1,3008.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 03:20:30.180 ,7,1,3072.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 03:20:34.980 ,7,1,2688.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 03:20:39.780 ,4,1,2304.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:44.580 ,4,1,2304.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:49.380 ,4,1,3072.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 03:20:54.180 ,4,1,3072.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:58.980 ,4,1,2944.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 03:21:03.780 ,0,1,2752.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 03:21:08.580 ,0,1,1632.,4.8,120832.,4.8,4.,4.8,0.,4.8
1979-03-03 03:21:13.380 ,0,1,2816.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 03:21:18.180 ,0,1,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:22.980 ,0,1,2816.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:21:27.780 ,3,1,2944.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:32.580 ,3,1,2880.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:21:37.380 ,3,1,2816.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:42.180 ,3,1,2752.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:21:46.980 ,3,1,2304.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:51.780 ,7,1,1984.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:56.580 ,7,1,2880.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 03:22:01.380 ,7,1,2880.,4.8,139264.,4.8,2.,4.8,0.,4.8
1979-03-03 03:22:06.180 ,7,1,2880.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 03:22:10.980 ,7,1,2496.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:15.780 ,4,1,2048.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:20.580 ,4,1,2112.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:25.380 ,4,1,2880.,4.8,131072.,4.8,4.,4.8,0.,4.8
1979-03-03 03:22:30.180 ,4,1,2880.,4.8,135168.,4.8,3.,4.8,0.,4.8
1979-03-03 03:22:34.980 ,4,1,2752.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:22:39.780 ,0,1,2560.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 03:22:44.580 ,0,1,1504.,4.8,110592.,4.8,2.,4.8,0.,4.8
1979-03-03 03:22:49.380 ,0,1,2624.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 03:22:54.180 ,0,1,2752.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:22:58.980 ,0,1,2880.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:24:39.780 ,0,0,2496.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:24:44.580 ,0,0,2432.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:24:49.380 ,0,0,2240.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:24:54.180 ,0,0,2048.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-03 03:24:58.980 ,0,0,1568.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:03.780 ,7,1,1312.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:08.580 ,7,1,2048.,4.8,96256.,4.8,2.,4.8,0.,4.8
1979-03-03 03:25:13.380 ,7,1,1984.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:18.180 ,7,1,1856.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:22.980 ,7,1,1632.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:27.780 ,4,1,1440.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:32.580 ,4,1,1312.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:37.380 ,4,1,1760.,4.8,77824.,4.8,1.,4.8,0.,4.8
1979-03-03 03:25:42.180 ,4,1,1728.,4.8,83968.,4.8,4.,4.8,0.,4.8
1979-03-03 03:25:46.980 ,4,1,1728.,4.8,86016.,4.8,1.,4.8,0.,4.8
1979-03-03 03:25:51.780 ,0,1,1600.,4.8,79872.,4.8,2.,4.8,0.,4.8
1979-03-03 03:25:56.580 ,0,1,944.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:01.380 ,0,1,1920.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:06.180 ,0,1,2240.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:10.980 ,0,1,2368.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:15.780 ,3,1,2304.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 03:26:20.580 ,3,1,2240.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:25.380 ,3,1,2368.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:30.180 ,3,1,2304.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:26:34.980 ,3,1,1760.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:39.780 ,7,1,1536.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:26:44.580 ,7,1,2496.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:49.380 ,7,1,2560.,4.8,122880.,4.8,2.,4.8,0.,4.8
1979-03-03 03:26:54.180 ,7,1,2688.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 03:26:58.980 ,7,1,2432.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 03:27:03.780 ,4,1,1984.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:08.580 ,4,1,1984.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:13.380 ,4,1,2368.,4.8,112640.,4.8,2.,4.8,0.,4.8
1979-03-03 03:27:18.180 ,4,1,2432.,4.8,116736.,4.8,2.,4.8,0.,4.8
1979-03-03 03:27:22.980 ,4,1,2304.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:27:27.780 ,0,1,2048.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 03:27:32.580 ,0,1,1280.,4.8,92160.,4.8,1.,4.8,0.,4.8
1979-03-03 03:27:37.380 ,0,1,2240.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:42.180 ,0,1,2048.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:46.980 ,0,1,2176.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:51.780 ,3,1,2240.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:56.580 ,3,1,2368.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:01.380 ,3,1,2432.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 03:28:06.180 ,3,1,2432.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:10.980 ,3,1,1888.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:15.780 ,7,1,1632.,4.8,100352.,4.8,2.,4.8,0.,4.8
1979-03-03 03:28:20.580 ,7,1,2304.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 03:28:25.380 ,7,1,2496.,4.8,116736.,4.8,2.,4.8,0.,4.8
1979-03-03 03:28:30.180 ,7,1,2432.,4.8,112640.,4.8,3.,4.8,0.,4.8
1979-03-03 03:28:34.980 ,7,1,2240.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:39.780 ,4,1,2048.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:44.580 ,4,1,2016.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:49.380 ,4,1,2432.,4.8,114688.,4.8,3.,4.8,0.,4.8
1979-03-03 03:28:54.180 ,4,1,2432.,4.8,114688.,4.8,4.,4.8,0.,4.8
1979-03-03 03:28:58.980 ,4,1,2368.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:03.780 ,0,1,2112.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:29:08.580 ,0,1,1280.,4.8,94208.,4.8,3.,4.8,0.,4.8
1979-03-03 03:29:13.380 ,0,1,2368.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:18.180 ,0,1,2496.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 03:29:22.980 ,0,1,2624.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 03:29:27.780 ,3,1,2880.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:32.580 ,3,1,2752.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 03:29:37.380 ,3,1,2752.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:42.180 ,3,1,2624.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:46.980 ,3,1,2176.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 03:29:51.780 ,7,1,1856.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:56.580 ,7,1,2752.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 03:30:01.380 ,7,1,2816.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 03:30:06.180 ,7,1,2816.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 03:30:10.980 ,7,1,2496.,4.8,120832.,4.8,2.,4.8,0.,4.8
1979-03-03 03:30:15.780 ,4,1,2048.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:20.580 ,4,1,2048.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:25.380 ,4,1,2688.,4.8,122880.,4.8,4.,4.8,0.,4.8
1979-03-03 03:30:30.180 ,4,1,2624.,4.8,129024.,4.8,3.,4.8,0.,4.8
1979-03-03 03:30:34.980 ,4,1,2624.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 03:30:39.780 ,0,1,2368.,4.8,118784.,4.8,2.,4.8,0.,4.8
1979-03-03 03:30:44.580 ,0,1,1440.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 03:30:49.380 ,0,1,2560.,4.8,110592.,4.8,1.,4.8,0.,4.8