START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-28 18:00:23.190 ,1,0,9.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:23.590 ,1,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:23.990 ,1,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:24.390 ,1,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:24.790 ,1,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:25.190 ,1,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:25.590 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 18:00:25.990 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:26.390 ,1,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:26.790 ,1,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:27.190 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:27.590 ,1,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:27.990 ,1,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:28.390 ,1,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:28.790 ,1,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:29.190 ,1,0,10.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:00:29.590 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:29.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:30.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:30.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:31.190 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:31.590 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:31.990 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:00:32.390 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:32.790 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:00:33.190 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:33.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:33.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:34.390 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 18:00:34.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:00:35.190 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 18:00:35.590 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:35.990 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:36.390 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:36.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:37.190 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:37.590 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:37.990 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:38.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:38.790 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:39.190 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:39.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:39.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:40.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:40.790 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:41.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:41.590 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:41.990 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:42.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:42.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:43.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:43.590 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:43.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:44.390 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:44.790 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:45.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:45.590 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:45.990 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:46.390 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:46.790 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:47.190 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:47.590 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:47.990 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:48.390 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:48.790 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:00:49.190 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:49.590 ,2,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:49.990 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:50.390 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:50.790 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:51.190 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:51.590 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:51.990 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:52.390 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:52.790 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:53.190 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-28 18:00:53.590 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:53.990 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:54.390 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:54.790 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:55.190 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:55.590 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:55.990 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:56.390 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:56.790 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:00:57.190 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:57.590 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:57.990 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:58.390 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:00:58.790 ,2,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 18:00:59.190 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-28 18:00:59.590 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 18:00:59.990 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:00.390 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:00.790 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:01.190 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:01.590 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:01.990 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:02.390 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:02.790 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:03.190 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:03.590 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:03.990 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:04.390 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:04.790 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:05.190 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:05.590 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:05.990 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:06.390 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 18:01:06.790 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:07.190 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:07.590 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:07.990 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:08.390 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:08.790 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:09.190 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:09.590 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:09.990 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:10.390 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:10.790 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:11.190 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:11.590 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:11.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:12.390 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:12.790 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:13.190 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:13.590 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:13.990 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:14.390 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:14.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:15.190 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:15.590 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:15.990 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:16.390 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:16.790 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:17.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:17.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:17.990 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:18.390 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:18.790 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:19.190 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:19.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:19.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:20.390 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:20.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 18:01:21.190 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:21.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:21.990 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:22.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:22.790 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:23.190 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 18:01:23.590 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:23.990 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:24.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:01:24.790 ,3,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 18:01:25.190 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:25.590 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:25.990 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:26.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:26.790 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:27.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:27.590 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:27.990 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:28.390 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:28.790 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:29.190 ,3,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:01:29.590 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:29.990 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:30.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:30.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:31.190 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:31.590 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:31.990 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:32.390 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:32.790 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:33.190 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:33.590 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:33.990 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:34.390 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:34.790 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:35.190 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:35.590 ,4,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:35.990 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:36.390 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:36.790 ,4,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:01:37.190 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:37.590 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:37.990 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:38.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:38.790 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:39.190 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:39.590 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:39.990 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:40.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:40.790 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:41.190 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:41.590 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-28 18:01:41.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:42.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:42.790 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:43.190 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:43.590 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:43.990 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:44.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:44.790 ,4,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:45.190 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:01:45.590 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:45.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:46.390 ,4,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:01:46.790 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:01:47.190 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 18:01:47.590 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:47.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:48.390 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 18:01:48.790 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:49.190 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:49.590 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:49.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:50.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:50.790 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:51.190 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:51.590 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:51.990 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:52.390 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:52.790 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:53.190 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:53.590 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:53.990 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:54.390 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:54.790 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:55.190 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:55.590 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:55.990 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:56.390 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:56.790 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:57.190 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:57.590 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:57.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:58.390 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:58.790 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:01:59.190 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:59.590 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:01:59.990 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:00.390 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:00.790 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:01.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:01.590 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:01.990 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:02.390 ,5,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:02.790 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:03.190 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:03.590 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:03.990 ,5,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:04.390 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:04.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:05.190 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:05.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:05.990 ,5,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 18:02:06.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:06.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:07.190 ,5,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:07.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:07.990 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:08.390 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:08.790 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:09.190 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:09.590 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:09.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:10.390 ,5,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:10.790 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:11.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 18:02:11.590 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:11.990 ,5,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:12.390 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:12.790 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:13.190 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:13.590 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:13.990 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:14.390 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:14.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:15.190 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:15.590 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:15.990 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:16.390 ,5,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:16.790 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:17.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:17.590 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:17.990 ,5,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-28 18:02:18.390 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:18.790 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:19.190 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:19.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:19.990 ,5,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-28 18:02:20.390 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:20.790 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:21.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:21.590 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:21.990 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:22.390 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:22.790 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:23.190 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:23.590 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:23.990 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:24.390 ,6,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:24.790 ,6,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:02:25.190 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:25.590 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:25.990 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:26.390 ,6,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:02:26.790 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:27.190 ,6,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:27.590 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:27.990 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:28.390 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:28.790 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:29.190 ,6,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:29.590 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:29.990 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:30.390 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:30.790 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:31.190 ,6,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:31.590 ,6,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:31.990 ,6,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:32.390 ,6,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:32.790 ,6,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 18:02:33.190 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:33.590 ,6,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 18:02:33.990 ,6,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-28 18:02:34.390 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:34.790 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 18:02:35.190 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 18:02:35.590 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:35.990 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:36.390 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:36.790 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:37.190 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:37.590 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:37.990 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:38.390 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:38.790 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:39.190 ,6,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:39.590 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:39.990 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:40.390 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:40.790 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:41.190 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:41.590 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:41.990 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:42.390 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:42.790 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:43.190 ,6,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:43.590 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:43.990 ,6,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:44.390 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:44.790 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:45.190 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:45.590 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:45.990 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:46.390 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:46.790 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:47.190 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:47.590 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:47.990 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:48.390 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:48.790 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:49.190 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:49.590 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:49.990 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:50.390 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:50.790 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:51.190 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:51.590 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:51.990 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:52.390 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:52.790 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:53.190 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:53.590 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 18:02:53.990 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 18:02:54.390 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4