START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 09:00:36.600 ,3,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:00:41.400 ,3,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:00:46.200 ,3,0,1760.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:00:51.000 ,3,0,1792.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:00:55.800 ,3,0,1792.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:01:00.600 ,2,0,1792.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:01:05.400 ,2,0,1824.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:10.200 ,2,0,1792.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:01:15.000 ,2,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:01:19.800 ,2,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:01:24.600 ,1,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:01:29.400 ,1,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:01:34.200 ,1,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:01:39.000 ,1,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:43.800 ,1,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:01:48.600 ,0,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:01:53.400 ,0,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:01:58.200 ,0,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:02:03.000 ,0,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:02:07.800 ,0,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:02:12.600 ,0,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:02:17.400 ,0,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:02:22.200 ,0,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:02:27.000 ,0,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:02:31.800 ,0,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:02:36.600 ,1,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:02:41.400 ,1,0,2016.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:02:46.200 ,1,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:02:51.000 ,1,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:02:55.800 ,1,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:03:00.600 ,2,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:03:05.400 ,2,0,2112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:03:10.200 ,2,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:03:15.000 ,2,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:03:19.800 ,2,0,1856.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:03:24.600 ,3,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:03:29.400 ,3,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:03:34.200 ,3,0,1792.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:03:39.000 ,3,0,1696.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:03:43.800 ,3,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:03:48.600 ,4,0,1760.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:03:53.400 ,4,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:03:58.200 ,4,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:04:03.000 ,4,0,2112.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:04:07.800 ,4,0,2048.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:04:12.600 ,5,0,2112.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:04:17.400 ,5,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:04:22.200 ,5,0,2048.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:04:27.000 ,5,0,2112.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:04:31.800 ,5,0,2112.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:04:36.600 ,6,0,2048.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:04:41.400 ,6,0,2176.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:04:46.200 ,6,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:04:51.000 ,6,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:04:55.800 ,6,0,1984.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-04 09:05:00.600 ,7,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:05:05.400 ,7,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:05:10.200 ,7,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:15.000 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:19.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:24.600 ,7,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:29.400 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:34.200 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:39.000 ,7,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:43.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:48.600 ,6,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:53.400 ,6,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:05:58.200 ,6,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:06:03.000 ,6,0,1920.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:06:07.800 ,6,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:06:12.600 ,5,0,1888.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 09:06:17.400 ,5,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:06:22.200 ,5,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:06:27.000 ,5,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:06:31.800 ,5,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:06:36.600 ,4,0,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:06:41.400 ,4,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:06:46.200 ,4,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:06:51.000 ,4,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:06:55.800 ,4,0,2048.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:07:00.600 ,3,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:07:05.400 ,3,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:07:10.200 ,3,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:07:15.000 ,3,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:07:19.800 ,3,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:07:24.600 ,2,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:07:29.400 ,2,0,1824.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:07:34.200 ,2,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:07:39.000 ,2,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:07:43.800 ,2,0,1824.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:07:48.600 ,1,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:07:53.400 ,1,0,1792.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:07:58.200 ,1,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:08:03.000 ,1,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:08:07.800 ,1,0,2048.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:08:12.600 ,0,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:08:17.400 ,0,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:08:22.200 ,0,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:08:27.000 ,0,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:08:31.800 ,0,0,2048.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:08:36.600 ,0,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:08:41.400 ,0,0,2176.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:08:46.200 ,0,0,2048.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:08:51.000 ,0,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:08:55.800 ,0,0,2112.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:09:00.600 ,1,0,2176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:09:05.400 ,1,0,2112.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:09:10.200 ,1,0,2112.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:09:15.000 ,1,0,2176.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:09:19.800 ,1,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:09:24.600 ,2,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:09:29.400 ,2,0,2176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:09:34.200 ,2,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:09:39.000 ,2,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:09:43.800 ,2,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:09:48.600 ,3,0,1760.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:09:53.400 ,3,0,1728.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:09:58.200 ,3,0,1696.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:10:03.000 ,3,0,1696.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:10:07.800 ,3,0,1760.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:10:12.600 ,4,0,1696.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:10:17.400 ,4,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:10:22.200 ,4,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:10:27.000 ,4,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:10:31.800 ,4,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:10:36.600 ,5,0,2112.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:10:41.400 ,5,0,2112.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:10:46.200 ,5,0,1984.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:10:51.000 ,5,0,1888.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 09:10:55.800 ,5,0,1888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:11:00.600 ,6,0,1920.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:11:05.400 ,6,0,1888.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:11:10.200 ,6,0,1696.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:11:15.000 ,6,0,1728.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:11:19.800 ,6,0,1728.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:11:24.600 ,7,0,1728.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:11:29.400 ,7,0,1696.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:11:34.200 ,7,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:39.000 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:43.800 ,7,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:48.600 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:53.400 ,7,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:11:58.200 ,7,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:03.000 ,7,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:07.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:12.600 ,6,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:17.400 ,6,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:12:22.200 ,6,0,1856.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:12:27.000 ,6,0,1824.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:12:31.800 ,6,0,1856.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:12:36.600 ,5,0,1760.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:12:41.400 ,5,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:12:46.200 ,5,0,1888.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:12:51.000 ,5,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:12:55.800 ,5,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:13:00.600 ,4,0,2112.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:05.400 ,4,0,2112.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 09:13:10.200 ,4,0,2176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:15.000 ,4,0,2176.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:13:19.800 ,4,0,2176.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:13:24.600 ,3,0,2112.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:29.400 ,3,0,2176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:34.200 ,3,0,2048.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:13:39.000 ,3,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:43.800 ,3,0,1888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:13:48.600 ,2,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:13:53.400 ,2,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:13:58.200 ,2,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:14:03.000 ,2,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:14:07.800 ,2,0,2016.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:14:12.600 ,1,0,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:14:17.400 ,1,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:14:22.200 ,1,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:14:27.000 ,1,0,2016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:14:31.800 ,1,0,2016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:14:36.600 ,0,0,2016.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:14:41.400 ,0,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:14:46.200 ,0,0,1984.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:14:51.000 ,0,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:14:55.800 ,0,0,2016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:15:00.600 ,0,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:15:05.400 ,0,0,2048.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:15:10.200 ,0,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:15:15.000 ,0,0,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:15:19.800 ,0,0,2016.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:15:24.600 ,1,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:15:29.400 ,1,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:15:34.200 ,1,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:15:39.000 ,1,0,1984.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:15:43.800 ,1,0,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:15:48.600 ,2,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:15:53.400 ,2,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:15:58.200 ,2,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:16:03.000 ,2,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:16:07.800 ,2,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:16:12.600 ,3,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:16:17.400 ,3,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:16:22.200 ,3,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:16:27.000 ,3,0,1856.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:16:31.800 ,3,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:16:36.600 ,4,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:16:41.400 ,4,0,1792.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:16:46.200 ,4,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:16:51.000 ,4,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:16:55.800 ,4,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:17:00.600 ,5,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:17:05.400 ,5,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:17:10.200 ,5,0,1952.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:17:15.000 ,5,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:17:19.800 ,5,0,1952.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:17:24.600 ,6,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:17:29.400 ,6,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:17:34.200 ,6,0,1856.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:17:39.000 ,6,0,1888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:17:43.800 ,6,0,1920.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:17:48.600 ,7,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:17:53.400 ,7,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:17:58.200 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:03.000 ,7,0,2176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:07.800 ,7,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:12.600 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:17.400 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:22.200 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:27.000 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:31.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:36.600 ,6,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:41.400 ,6,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:18:46.200 ,6,0,1824.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:18:51.000 ,6,0,1888.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:18:55.800 ,6,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:19:00.600 ,5,0,1824.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:19:05.400 ,5,0,1760.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:19:10.200 ,5,0,1920.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:19:15.000 ,5,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:19:19.800 ,5,0,1856.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:19:24.600 ,4,0,1888.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:19:29.400 ,4,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:19:34.200 ,4,0,2048.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:19:39.000 ,4,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:19:43.800 ,4,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:19:48.600 ,3,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:19:53.400 ,3,0,2048.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:19:58.200 ,3,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:03.000 ,3,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:07.800 ,3,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:20:12.600 ,2,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:20:17.400 ,2,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:20:22.200 ,2,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:20:27.000 ,2,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:31.800 ,2,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:20:36.600 ,1,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:20:41.400 ,1,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:46.200 ,1,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:51.000 ,1,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:20:55.800 ,1,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:00.600 ,0,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:05.400 ,0,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:21:10.200 ,0,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:15.000 ,0,0,1824.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:21:19.800 ,0,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:21:24.600 ,0,0,1856.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:21:29.400 ,0,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:34.200 ,0,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:21:39.000 ,0,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:43.800 ,0,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:48.600 ,1,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:21:53.400 ,1,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:21:58.200 ,1,0,1792.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:22:03.000 ,1,0,1824.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:22:07.800 ,1,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:22:12.600 ,2,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:22:17.400 ,2,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:22:22.200 ,2,0,1792.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:22:27.000 ,2,0,1760.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:22:31.800 ,2,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:22:36.600 ,3,0,1728.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:22:41.400 ,3,0,1760.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:22:46.200 ,3,0,1760.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:22:51.000 ,3,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:22:55.800 ,3,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:23:00.600 ,4,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:23:05.400 ,4,0,1824.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:23:10.200 ,4,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:23:15.000 ,4,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:23:19.800 ,4,0,1984.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:23:24.600 ,5,0,1920.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:23:29.400 ,5,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:23:34.200 ,5,0,1792.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:23:39.000 ,5,0,1856.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:23:43.800 ,5,0,1888.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:23:48.600 ,6,0,1952.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:23:53.400 ,6,0,1920.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:23:58.200 ,6,0,1856.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:24:03.000 ,6,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:24:07.800 ,6,0,1856.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:24:12.600 ,7,0,1824.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:24:17.400 ,7,0,1888.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:24:22.200 ,7,0,2176.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:24:27.000 ,7,0,2176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:31.800 ,7,0,2176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:36.600 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:41.400 ,7,0,2240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:46.200 ,7,0,2240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:51.000 ,7,0,2176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:24:55.800 ,7,0,2240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:00.600 ,6,0,2240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:05.400 ,6,0,2304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:10.200 ,6,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:25:15.000 ,6,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:25:19.800 ,6,0,2048.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:25:24.600 ,5,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:25:29.400 ,5,0,2016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:25:34.200 ,5,0,2048.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:25:39.000 ,5,0,2112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:25:43.800 ,5,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:25:48.600 ,4,0,2112.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:25:53.400 ,4,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:25:58.200 ,4,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:26:03.000 ,4,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:26:07.800 ,4,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:26:12.600 ,3,0,2112.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:26:17.400 ,3,0,2016.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:26:22.200 ,3,0,1920.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:26:27.000 ,3,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:26:31.800 ,3,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:26:36.600 ,2,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:26:41.400 ,2,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:26:46.200 ,2,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:26:51.000 ,2,0,1984.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:26:55.800 ,2,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:27:00.600 ,1,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:27:05.400 ,1,0,2016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:10.200 ,1,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:15.000 ,1,0,2048.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:27:19.800 ,1,0,2016.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:27:24.600 ,0,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:27:29.400 ,0,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:34.200 ,0,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:39.000 ,0,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:27:43.800 ,0,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:27:48.600 ,0,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:27:53.400 ,0,0,1920.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:27:58.200 ,0,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:28:03.000 ,0,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:28:07.800 ,0,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:28:12.600 ,1,0,1984.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:28:17.400 ,1,0,2016.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:28:22.200 ,1,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:28:27.000 ,1,0,2048.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:28:31.800 ,1,0,2112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:28:36.600 ,2,0,2048.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:28:41.400 ,2,0,2048.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:28:46.200 ,2,0,2112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:28:51.000 ,2,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:28:55.800 ,2,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:29:00.600 ,3,0,1888.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:29:05.400 ,3,0,1856.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:29:10.200 ,3,0,1792.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:29:15.000 ,3,0,1824.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:29:19.800 ,3,0,1824.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:29:24.600 ,4,0,1760.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:29:29.400 ,4,0,1824.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:29:34.200 ,4,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:29:39.000 ,4,0,1984.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:29:43.800 ,4,0,1984.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:29:48.600 ,5,0,1952.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:29:53.400 ,5,0,1952.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:29:58.200 ,5,0,1984.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:30:03.000 ,5,0,1920.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:30:07.800 ,5,0,1920.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:30:12.600 ,6,0,1920.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:30:17.400 ,6,0,1952.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 09:30:22.200 ,6,0,1792.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:30:27.000 ,6,0,1824.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:30:31.800 ,6,0,1856.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 09:30:36.600 ,7,0,1760.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 09:30:41.400 ,7,0,1760.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 09:30:46.200 ,7,0,1952.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 09:30:51.000 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:30:55.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:00.600 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:05.400 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:10.200 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:15.000 ,7,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:19.800 ,7,0,2048.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:24.600 ,6,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:29.400 ,6,0,2112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 09:31:34.200 ,6,0,1856.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:31:39.000 ,6,0,1824.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:31:43.800 ,6,0,1856.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 09:31:48.600 ,5,0,1792.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 09:31:53.400 ,5,0,1792.,4.8,0.,4.8,0.,4.8,3.,4.8