START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1986-01-26 18:00:26.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:31.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:36.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:41.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:45.970 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:50.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:00:55.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:00.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:05.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:09.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:14.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:19.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:24.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:29.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:33.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:38.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:43.570 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:48.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:53.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:01:57.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:02.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:07.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:12.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:17.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:21.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:26.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:31.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:36.370 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:41.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:45.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:50.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:02:55.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:00.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:05.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:09.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:14.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:19.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:24.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:29.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:33.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:38.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:43.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:48.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:53.170 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:03:57.970 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:02.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:07.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:12.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:17.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:21.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:26.770 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:31.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:36.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:41.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:45.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:50.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:04:55.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:00.370 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:05.170 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:09.970 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:14.770 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:19.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:24.370 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:29.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:33.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:38.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:43.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:48.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:53.170 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:05:57.970 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:02.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:07.570 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:12.370 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:17.170 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:21.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:26.770 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:31.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:36.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:41.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:45.970 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:50.770 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:06:55.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:00.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:05.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:09.970 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:14.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:19.570 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:24.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:29.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:33.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:38.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:43.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:48.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:53.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:07:57.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:02.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:07.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:12.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:17.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:21.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:26.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:31.570 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:36.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:41.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:45.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:50.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:08:55.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:00.370 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:05.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:09.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:14.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:19.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:24.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:29.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:33.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:38.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:43.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:48.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:53.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:09:57.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:02.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:07.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:12.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:17.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:21.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:26.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:31.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:36.370 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:41.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:45.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:50.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:10:55.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:00.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:05.170 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:09.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:14.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:19.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:24.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:29.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:33.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:38.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:43.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:48.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:53.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:11:57.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:02.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:07.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:12.370 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:17.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:21.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:26.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:31.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:36.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:41.170 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:45.970 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:50.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:12:55.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:00.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:05.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:09.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:14.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:19.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:24.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:29.170 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:33.970 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:38.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:43.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:48.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:53.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:13:57.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:02.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:07.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:12.370 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:17.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:21.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:26.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:31.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:36.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:41.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:45.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:50.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:14:55.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:00.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:05.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:09.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:14.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:19.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:24.370 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:29.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:33.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:38.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:43.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:48.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:53.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:15:57.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:02.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:07.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:12.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:17.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:21.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:26.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:31.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:36.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:41.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:45.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:50.770 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:16:55.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:00.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:05.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:09.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:14.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:19.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:24.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:29.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:33.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:38.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:43.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:48.370 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:53.170 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:17:57.970 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:02.770 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:07.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:12.370 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:17.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:21.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:26.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:31.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:36.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:41.170 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:45.970 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:50.770 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:18:55.570 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:00.370 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:05.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:09.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:14.770 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:19.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:24.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:29.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:33.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:38.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:43.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:48.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:53.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:19:57.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:02.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:07.570 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:12.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:17.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:21.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:26.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:31.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:36.370 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:41.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:45.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:50.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:20:55.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:00.370 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:05.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:09.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:14.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:19.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:24.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:29.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:33.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:38.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:43.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:48.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:53.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:21:57.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:02.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:07.570 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:12.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:17.170 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:21.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:26.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:31.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:36.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:41.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:45.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:50.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:22:55.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:00.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:05.170 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:09.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:14.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:19.570 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:24.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:29.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:33.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:38.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:43.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:48.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:53.170 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:23:57.970 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:02.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:07.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:12.370 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:17.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:21.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:26.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:31.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:36.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:41.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:45.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:50.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:24:55.570 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:00.370 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:05.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:09.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:14.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:19.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:24.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:29.170 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:33.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:38.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:43.570 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:48.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:53.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:25:57.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:02.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:07.570 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:12.370 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:17.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:21.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:26.770 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:31.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:36.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:41.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:45.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:50.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:26:55.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:00.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:05.170 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:09.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:14.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:19.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:24.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:29.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:33.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:38.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:43.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:48.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:53.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:27:57.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:02.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:07.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:12.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:17.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:21.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:26.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:31.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:36.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:41.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:45.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:50.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:28:55.570 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:00.370 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:05.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:09.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:14.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:19.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:24.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:29.170 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:33.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:38.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:43.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:48.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:53.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:29:57.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:30:02.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:30:07.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 18:30:12.370 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8