START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-26 03:00:24.860 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:29.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:34.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:39.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:44.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:48.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:53.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:00:58.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:01:03.260 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:01:08.060 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:01:12.860 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:01:17.660 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:01:22.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:01:27.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:01:32.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:01:36.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:01:41.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:01:46.460 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:01:51.260 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:01:56.060 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:02:00.860 ,3,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:02:05.660 ,3,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:02:10.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:02:15.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:02:20.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:02:24.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:02:29.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:02:34.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:02:39.260 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:02:44.060 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:02:48.860 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:02:53.660 ,4,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:02:58.460 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:03:03.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:08.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:03:12.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:17.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:22.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:27.260 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:32.060 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:36.860 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:41.660 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:46.460 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:51.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:03:56.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:00.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:05.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:10.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:15.260 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:20.060 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:24.860 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:29.660 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:34.460 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:39.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:44.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:04:48.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:04:53.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:04:58.460 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:03.260 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:08.060 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:12.860 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:17.660 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:22.460 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:27.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:32.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:36.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:41.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:46.460 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:51.260 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:05:56.060 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:00.860 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:05.660 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:10.460 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:15.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:20.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:24.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:29.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:34.460 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:06:39.260 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:44.060 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:48.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:53.660 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:06:58.460 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:03.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:08.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:12.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:07:17.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:07:22.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:07:27.260 ,5,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-26 03:07:32.060 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:36.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:41.660 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:46.460 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:07:51.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:07:56.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:08:00.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:08:05.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:08:10.460 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:08:15.260 ,4,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:08:20.060 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:08:24.860 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:08:29.660 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:08:34.460 ,4,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:08:39.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:08:44.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:08:48.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:08:53.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:08:58.460 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:09:03.260 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:09:08.060 ,3,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:09:12.860 ,3,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:09:17.660 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:09:22.460 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 03:09:27.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:09:32.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:09:36.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:09:41.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:09:46.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:09:51.260 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:09:56.060 ,2,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:10:00.860 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:05.660 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:10.460 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:10:15.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:10:20.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:24.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:29.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:34.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:39.260 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:44.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:48.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:53.660 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:10:58.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:03.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:11:08.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:12.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:17.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:22.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:27.260 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:32.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:11:36.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:41.660 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:46.460 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:51.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:11:56.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:00.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:12:05.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:10.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:15.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:20.060 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:12:24.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:29.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:34.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:12:39.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:44.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:48.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:53.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:12:58.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:03.260 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:08.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:12.860 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:17.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:22.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:27.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:32.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:36.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:41.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:46.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:13:51.260 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:13:56.060 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:14:00.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:14:05.660 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:14:10.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:14:15.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:14:20.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:14:24.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:14:29.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:14:34.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:14:39.260 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:14:44.060 ,3,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:14:48.860 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:14:53.660 ,3,0,,0,14.,4.8,6.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:14:58.460 ,3,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:15:03.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:15:08.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:15:12.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:15:17.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:15:22.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:15:27.260 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:15:32.060 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:15:36.860 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:15:41.660 ,4,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:15:46.460 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:15:51.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 03:15:56.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:16:00.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:16:05.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:16:10.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:15.260 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:16:20.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:24.860 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:16:29.660 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:34.460 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:39.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:44.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:16:48.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:16:53.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:16:58.460 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:17:03.260 ,6,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:08.060 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:17:12.860 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:17.660 ,6,0,,0,14.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:22.460 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:17:27.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:32.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:36.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:41.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:17:46.460 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:17:51.260 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:17:56.060 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:00.860 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:05.660 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:10.460 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:15.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:20.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:24.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:29.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:34.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:39.260 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:44.060 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:48.860 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:53.660 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:18:58.460 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:03.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:08.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:12.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:17.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:19:22.460 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:19:27.260 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:32.060 ,6,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:19:36.860 ,6,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:19:41.660 ,6,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:19:46.460 ,6,0,,0,12.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:19:51.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:19:56.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:20:00.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:20:05.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:20:10.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:20:15.260 ,5,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:20:20.060 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:20:24.860 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:20:29.660 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:20:34.460 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:20:39.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:20:44.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:20:48.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:20:53.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:20:58.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:21:03.260 ,4,0,,0,12.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:21:08.060 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:21:12.860 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:21:17.660 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:21:22.460 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:21:27.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:21:32.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:21:36.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:21:41.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:21:46.460 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:21:51.260 ,3,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:21:56.060 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:22:00.860 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:22:05.660 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:22:10.460 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:22:15.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:22:20.060 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 03:22:24.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:22:29.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:22:34.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:22:39.260 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:22:44.060 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:22:48.860 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:22:53.660 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:22:58.460 ,2,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:03.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:08.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:12.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:23:17.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:22.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:27.260 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:32.060 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:23:36.860 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:41.660 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:46.460 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:51.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:23:56.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:00.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:05.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:10.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:24:15.260 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:24:20.060 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:24:24.860 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:29.660 ,0,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:34.460 ,0,0,,0,2.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:39.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:44.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:48.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:24:53.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:24:58.460 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:25:03.260 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:25:08.060 ,0,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:25:12.860 ,0,0,,0,6.,4.8,3.,4.8,,0,1.,4.8,0.,4.8
1979-07-26 03:25:17.660 ,0,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:25:22.460 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:25:27.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:25:32.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:25:36.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:25:41.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:25:46.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:25:51.260 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:25:56.060 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:00.860 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:26:05.660 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:10.460 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:26:15.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:20.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:24.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:26:29.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:34.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:26:39.260 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:26:44.060 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:26:48.860 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:26:53.660 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:26:58.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:27:03.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:27:08.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:27:12.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:27:17.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:27:22.460 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:27:27.260 ,3,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:27:32.060 ,3,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:27:36.860 ,3,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 03:27:41.660 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:27:46.460 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:27:51.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:27:56.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:28:00.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:28:05.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-26 03:28:10.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:28:15.260 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:28:20.060 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:28:24.860 ,4,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:28:29.660 ,4,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:28:34.460 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:28:39.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:28:44.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:28:48.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-26 03:28:53.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:28:58.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:29:03.260 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:29:08.060 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:29:12.860 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:29:17.660 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:29:22.460 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-26 03:29:27.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-26 03:29:32.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:29:36.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-26 03:29:41.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-26 03:29:46.460 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:29:51.260 ,6,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-26 03:29:56.060 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-26 03:30:00.860 ,6,0,,0,24.,4.8,7.,4.8,,0,0.,4.8,6.,4.8
1979-07-26 03:30:05.660 ,6,0,,0,34.,4.8,11.,4.8,,0,0.,4.8,3.,4.8