START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-08-02 12:00:21.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:22.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:00:23.120 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:00:23.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:00:24.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:00:25.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:00:26.320 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:00:27.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:00:27.920 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:00:28.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:00:29.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:30.320 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:00:31.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:00:31.920 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:32.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:00:33.520 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:00:34.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:00:35.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:00:35.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:00:36.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 12:00:37.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:38.320 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 12:00:39.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:00:39.920 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:00:40.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:00:41.520 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:00:42.320 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:00:43.120 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:00:43.920 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:00:44.720 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:45.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:00:46.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:00:47.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:00:47.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:00:48.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:00:49.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:00:50.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:00:51.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:00:51.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:00:52.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:00:53.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:00:54.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:00:55.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:00:55.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:00:56.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 12:00:57.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:00:58.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:00:59.120 ,1,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:00:59.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:01:00.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:01:01.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:01:02.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:01:03.120 ,1,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:01:03.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:01:04.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:01:05.520 ,1,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:06.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:01:07.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:01:07.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:08.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:01:09.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:10.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:01:11.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:01:11.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:12.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:01:13.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:14.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:01:15.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:15.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:01:16.720 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:01:17.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:01:18.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:01:19.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:19.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:20.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:21.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:01:22.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:01:23.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:23.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:01:24.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:01:25.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:26.320 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:01:27.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 12:01:27.920 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:01:28.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:29.520 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:30.320 ,1,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:31.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:01:31.920 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:32.720 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:01:33.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:34.320 ,2,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:01:35.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:35.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:36.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:37.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:01:38.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:39.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:39.920 ,2,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:01:40.720 ,2,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:01:41.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:01:42.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:43.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 12:01:43.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:44.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:01:45.520 ,2,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:01:46.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 12:01:47.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:47.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:48.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:01:49.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:01:50.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:01:51.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:51.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:52.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:01:53.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:54.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:55.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:01:55.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:01:56.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:01:57.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:01:58.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:01:59.120 ,2,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:01:59.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:02:00.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:02:01.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:02:02.320 ,2,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:02:03.120 ,2,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:02:03.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:02:04.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 12:02:05.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:02:06.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:02:07.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 12:02:07.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:02:08.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:02:09.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:02:10.320 ,2,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:02:11.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 12:02:11.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:02:12.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:02:13.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:02:14.320 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:02:15.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:02:15.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:02:16.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:02:17.520 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:02:18.320 ,2,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:02:19.120 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 12:02:19.920 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:02:20.720 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 12:02:21.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:02:22.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:02:23.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:02:23.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:02:24.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 12:02:25.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:02:26.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:02:27.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:02:27.920 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:02:28.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 12:02:29.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 12:02:30.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 12:02:31.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 12:02:31.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:02:32.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 12:02:33.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-02 12:02:34.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 12:02:35.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 12:02:35.920 ,3,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:02:36.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 12:02:37.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:02:38.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 12:02:39.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 12:02:39.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:02:40.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 12:02:41.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 12:02:42.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 12:02:43.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 12:02:43.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:02:44.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 12:02:45.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 12:02:46.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 12:02:47.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:02:47.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:02:48.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:02:49.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:02:50.320 ,3,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 12:02:51.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 12:02:51.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 12:02:52.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:02:53.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 12:02:54.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:02:55.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 12:02:55.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 12:02:56.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 12:02:57.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 12:02:58.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 12:02:59.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:02:59.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 12:03:00.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-02 12:03:01.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 12:03:02.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 12:03:03.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 12:03:03.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:03:04.720 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:03:05.520 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 12:03:06.320 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 12:03:07.120 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:03:07.920 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 12:03:08.720 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 12:03:09.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 12:03:10.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 12:03:11.120 ,4,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:03:11.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 12:03:12.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 12:03:13.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:03:14.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:03:15.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 12:03:15.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 12:03:16.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:03:17.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:03:18.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:03:19.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:03:19.920 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:03:20.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:03:21.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:03:22.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:03:23.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:03:23.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:03:24.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:03:25.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:03:26.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:03:27.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:27.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:03:28.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:03:29.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:03:30.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:31.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:03:31.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:03:32.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:03:33.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:34.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:03:35.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:03:35.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:03:36.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:03:37.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 12:03:38.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:03:39.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:03:39.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:03:40.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:03:41.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:03:42.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:43.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:03:43.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:03:44.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:03:45.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:03:46.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:03:47.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:03:47.920 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:03:48.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:03:49.520 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:03:50.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:03:51.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:03:51.920 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:03:52.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:03:53.520 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:03:54.320 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:55.120 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:03:55.920 ,4,0,0.,0.8,1.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:56.720 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:03:57.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:03:58.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:03:59.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:03:59.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 12:04:00.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:04:01.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:04:02.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:03.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:03.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:04:04.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:05.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:06.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:07.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:04:07.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:04:08.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:09.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:04:10.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:04:11.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:11.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:04:12.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 12:04:13.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:14.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:15.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:04:15.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 12:04:16.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:17.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:18.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:19.120 ,5,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:19.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:20.720 ,5,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:04:21.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 12:04:22.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:23.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 12:04:23.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:04:24.720 ,5,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:25.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:04:26.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:27.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:04:27.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:04:28.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:29.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:30.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 12:04:31.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:04:31.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:32.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:04:33.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:34.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:04:35.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:04:35.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-08-02 12:04:36.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:04:37.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:38.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-08-02 12:04:39.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:04:39.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:40.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 12:04:41.520 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:04:42.320 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-08-02 12:04:43.120 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:43.920 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:44.720 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:04:45.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 12:04:46.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:47.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 12:04:47.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:04:48.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 12:04:49.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 12:04:50.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:51.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-08-02 12:04:51.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 12:04:52.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:04:53.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:04:54.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:55.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:55.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:56.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:04:57.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:04:58.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:04:59.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:04:59.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:05:00.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:05:01.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:05:02.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:05:03.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 12:05:03.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:05:04.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:05:05.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:05:06.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:05:07.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:05:07.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:05:08.720 ,6,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:05:09.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:05:10.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:05:11.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:05:11.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:05:12.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:05:13.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 12:05:14.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:05:15.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 12:05:15.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:05:16.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:05:17.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 12:05:18.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:05:19.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:05:19.920 ,6,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:05:20.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 12:05:21.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:05:22.320 ,6,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 12:05:23.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-02 12:05:23.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:05:24.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:05:25.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 12:05:26.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 12:05:27.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 12:05:27.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:05:28.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:05:29.520 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:05:30.320 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:05:31.120 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 12:05:31.920 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:05:32.720 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:05:33.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:05:34.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:05:35.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-02 12:05:35.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-02 12:05:36.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 12:05:37.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 12:05:38.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 12:05:39.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:05:39.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 12:05:40.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 12:05:41.520 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 12:05:42.320 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 12:05:43.120 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 12:05:43.920 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 12:05:44.720 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8