START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 01:09:35.420 ,0,0,39.,1.6,61.,1.6,29.,1.6,,0.0,,0.0
1981-08-26 01:09:35.820 ,0,0,48.,0.4,49.,0.4,44.,0.4,5.,0.4,,0.0
1981-08-26 01:09:36.220 ,0,0,34.,0.4,60.,0.4,33.,0.4,11.,0.4,,0.0
1981-08-26 01:09:36.620 ,0,0,42.,0.4,56.,0.4,27.,0.4,,0.0,,0.0
1981-08-26 01:09:37.020 ,0,0,46.,0.4,67.,0.4,42.,0.4,,0.0,2.,0.4
1981-08-26 01:09:37.420 ,0,0,43.,0.4,53.,0.4,29.,0.4,,0.0,2.,0.4
1981-08-26 01:09:37.820 ,0,0,53.,0.4,65.,0.4,34.,0.4,,0.0,,0.0
1981-08-26 01:09:38.220 ,0,0,57.,0.4,50.,0.4,28.,0.4,6.,0.4,,0.0
1981-08-26 01:09:38.620 ,0,0,49.,0.4,62.,0.4,40.,0.4,8.,0.4,,0.0
1981-08-26 01:09:39.020 ,0,0,44.,0.4,54.,0.4,32.,0.4,,0.0,,0.0
1981-08-26 01:09:39.420 ,0,0,41.,0.4,49.,0.4,41.,0.4,,0.0,1.,0.4
1981-08-26 01:09:39.820 ,0,0,44.,0.4,59.,0.4,33.,0.4,,0.0,1.,0.4
1981-08-26 01:09:40.220 ,0,0,49.,0.4,50.,0.4,38.,0.4,,0.0,,0.0
1981-08-26 01:09:40.620 ,0,0,52.,0.4,58.,0.4,28.,0.4,11.,0.4,,0.0
1981-08-26 01:09:41.020 ,0,0,52.,0.4,57.,0.4,31.,0.4,9.,0.4,,0.0
1981-08-26 01:09:41.420 ,0,0,49.,0.4,65.,0.4,33.,0.4,,0.0,,0.0
1981-08-26 01:09:41.820 ,0,0,436.,0.4,436.,0.4,170.,0.4,,0.0,0.,0.4
1981-08-26 01:09:42.220 ,0,0,1172.,0.4,1045.,0.4,459.,0.4,,0.0,0.,0.4
1981-08-26 01:09:42.620 ,0,0,1236.,0.4,1109.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:09:43.020 ,0,0,1267.,0.4,1109.,0.4,483.,0.4,15.,0.4,,0.0
1981-08-26 01:09:43.420 ,0,0,1204.,0.4,1109.,0.4,451.,0.4,15.,0.4,,0.0
1981-08-26 01:09:43.820 ,0,0,1236.,0.4,1109.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:09:44.220 ,0,0,1267.,0.4,1109.,0.4,436.,0.4,,0.0,0.,0.4
1981-08-26 01:09:44.620 ,0,0,1204.,0.4,1077.,0.4,483.,0.4,,0.0,0.,0.4
1981-08-26 01:09:45.020 ,0,0,1236.,0.4,1014.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:09:45.420 ,0,0,1204.,0.4,1077.,0.4,467.,0.4,19.,0.4,,0.0
1981-08-26 01:09:45.820 ,0,0,1204.,0.4,1077.,0.4,451.,0.4,22.,0.4,,0.0
1981-08-26 01:09:47.420 ,0,0,301.,0.1,234.,0.1,121.,0.1,,0.0,,0.0
1981-08-26 01:09:47.820 ,0,0,1204.,0.4,1077.,0.4,483.,0.4,,0.0,2.,0.4
1981-08-26 01:09:48.220 ,0,0,1204.,0.4,1109.,0.4,451.,0.4,,0.0,3.,0.4
1981-08-26 01:09:48.620 ,0,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:09:49.020 ,0,0,1204.,0.4,1077.,0.4,420.,0.4,21.,0.4,,0.0
1981-08-26 01:09:49.420 ,0,0,1204.,0.4,1077.,0.4,475.,0.4,17.,0.4,,0.0
1981-08-26 01:09:49.820 ,0,0,1204.,0.4,1045.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:09:50.220 ,0,0,1236.,0.4,1045.,0.4,459.,0.4,,0.0,0.,0.4
1981-08-26 01:09:50.620 ,0,0,1204.,0.4,1045.,0.4,467.,0.4,,0.0,0.,0.4
1981-08-26 01:09:51.020 ,0,0,1236.,0.4,1077.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:09:51.420 ,0,0,1299.,0.4,1077.,0.4,475.,0.4,24.,0.4,,0.0
1981-08-26 01:09:51.820 ,0,0,1204.,0.4,1109.,0.4,444.,0.4,15.,0.4,,0.0
1981-08-26 01:09:52.220 ,0,0,1172.,0.4,1045.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:09:52.620 ,0,0,1236.,0.4,1077.,0.4,420.,0.4,,0.0,2.,0.4
1981-08-26 01:09:53.020 ,0,0,1204.,0.4,1140.,0.4,467.,0.4,,0.0,2.,0.4
1981-08-26 01:09:53.420 ,0,0,1236.,0.4,1045.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:09:53.820 ,0,0,1204.,0.4,1109.,0.4,475.,0.4,17.,0.4,,0.0
1981-08-26 01:09:54.220 ,0,0,1236.,0.4,1077.,0.4,428.,0.4,17.,0.4,,0.0
1981-08-26 01:09:54.620 ,0,0,1236.,0.4,1109.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:09:55.020 ,0,0,1267.,0.4,1077.,0.4,483.,0.4,,0.0,1.,0.4
1981-08-26 01:09:55.420 ,0,0,1267.,0.4,1109.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:09:55.820 ,0,0,1204.,0.4,1077.,0.4,412.,0.4,,0.0,,0.0
1981-08-26 01:09:56.220 ,0,0,1172.,0.4,1077.,0.4,491.,0.4,21.,0.4,,0.0
1981-08-26 01:09:56.620 ,0,0,1236.,0.4,1140.,0.4,420.,0.4,13.,0.4,,0.0
1981-08-26 01:09:57.020 ,0,0,1172.,0.4,1045.,0.4,499.,0.4,,0.0,,0.0
1981-08-26 01:09:57.420 ,0,0,1236.,0.4,1045.,0.4,459.,0.4,,0.0,2.,0.4
1981-08-26 01:09:57.820 ,0,0,1204.,0.4,1109.,0.4,451.,0.4,,0.0,3.,0.4
1981-08-26 01:09:59.420 ,0,0,277.,0.1,285.,0.1,119.,0.1,,0.0,,0.0
1981-08-26 01:09:59.820 ,0,0,1204.,0.4,1077.,0.4,444.,0.4,17.,0.4,,0.0
1981-08-26 01:10:00.220 ,0,0,1236.,0.4,1077.,0.4,420.,0.4,19.,0.4,,0.0
1981-08-26 01:10:00.620 ,0,0,1140.,0.4,1045.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:01.020 ,0,0,1140.,0.4,1077.,0.4,444.,0.4,,0.0,1.,0.4
1981-08-26 01:10:01.420 ,0,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,3.,0.4
1981-08-26 01:10:01.820 ,0,0,1204.,0.4,1045.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:02.220 ,0,0,1267.,0.4,1077.,0.4,428.,0.4,19.,0.4,,0.0
1981-08-26 01:10:02.620 ,0,0,1204.,0.4,1077.,0.4,404.,0.4,21.,0.4,,0.0
1981-08-26 01:10:03.020 ,0,0,1204.,0.4,1077.,0.4,491.,0.4,,0.0,,0.0
1981-08-26 01:10:03.420 ,0,0,1172.,0.4,1045.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:10:03.820 ,0,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:10:04.220 ,0,0,1236.,0.4,1109.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:10:04.620 ,0,0,1267.,0.4,1045.,0.4,467.,0.4,24.,0.4,,0.0
1981-08-26 01:10:05.020 ,0,0,1172.,0.4,1077.,0.4,420.,0.4,19.,0.4,,0.0
1981-08-26 01:10:05.420 ,0,0,1236.,0.4,1077.,0.4,491.,0.4,,0.0,,0.0
1981-08-26 01:10:05.820 ,0,0,1140.,0.4,1045.,0.4,451.,0.4,,0.0,0.,0.4
1981-08-26 01:10:06.220 ,0,0,1140.,0.4,1045.,0.4,451.,0.4,,0.0,1.,0.4
1981-08-26 01:10:06.620 ,0,0,1236.,0.4,1077.,0.4,444.,0.4,,0.0,,0.0
1981-08-26 01:10:07.020 ,0,0,1172.,0.4,1109.,0.4,459.,0.4,16.,0.4,,0.0
1981-08-26 01:10:07.420 ,0,0,1236.,0.4,1045.,0.4,451.,0.4,22.,0.4,,0.0
1981-08-26 01:10:07.820 ,0,0,1204.,0.4,1014.,0.4,428.,0.4,,0.0,,0.0
1981-08-26 01:10:08.220 ,0,0,1172.,0.4,1045.,0.4,459.,0.4,,0.0,4.,0.4
1981-08-26 01:10:08.620 ,0,0,1267.,0.4,1077.,0.4,444.,0.4,,0.0,0.,0.4
1981-08-26 01:10:09.020 ,0,0,1172.,0.4,1077.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:10:09.420 ,0,0,1204.,0.4,1077.,0.4,491.,0.4,19.,0.4,,0.0
1981-08-26 01:10:09.820 ,0,0,1204.,0.4,1109.,0.4,451.,0.4,23.,0.4,,0.0
1981-08-26 01:10:11.420 ,0,0,325.,0.1,253.,0.1,119.,0.1,,0.0,,0.0
1981-08-26 01:10:11.820 ,0,0,1236.,0.4,1077.,0.4,444.,0.4,,0.0,0.,0.4
1981-08-26 01:10:12.220 ,0,0,1204.,0.4,1109.,0.4,436.,0.4,,0.0,1.,0.4
1981-08-26 01:10:12.620 ,0,0,1236.,0.4,1014.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:13.020 ,0,0,1236.,0.4,1077.,0.4,444.,0.4,20.,0.4,,0.0
1981-08-26 01:10:13.420 ,0,0,1204.,0.4,1109.,0.4,467.,0.4,15.,0.4,,0.0
1981-08-26 01:10:13.820 ,0,0,1172.,0.4,1045.,0.4,499.,0.4,,0.0,,0.0
1981-08-26 01:10:14.220 ,0,0,1236.,0.4,1045.,0.4,451.,0.4,,0.0,0.,0.4
1981-08-26 01:10:14.620 ,0,0,1204.,0.4,1045.,0.4,428.,0.4,,0.0,1.,0.4
1981-08-26 01:10:15.020 ,0,0,1172.,0.4,1014.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:10:15.420 ,0,0,1172.,0.4,1109.,0.4,444.,0.4,16.,0.4,,0.0
1981-08-26 01:10:15.820 ,0,0,1236.,0.4,1045.,0.4,467.,0.4,21.,0.4,,0.0
1981-08-26 01:10:16.220 ,0,0,1204.,0.4,1045.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:16.620 ,0,0,1140.,0.4,1109.,0.4,499.,0.4,,0.0,1.,0.4
1981-08-26 01:10:17.020 ,0,0,1172.,0.4,1077.,0.4,451.,0.4,,0.0,1.,0.4
1981-08-26 01:10:17.420 ,0,0,1204.,0.4,1045.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:10:17.820 ,0,0,1204.,0.4,1014.,0.4,420.,0.4,16.,0.4,,0.0
1981-08-26 01:10:18.220 ,0,0,1172.,0.4,1077.,0.4,436.,0.4,20.,0.4,,0.0
1981-08-26 01:10:18.620 ,0,0,1267.,0.4,1077.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:19.020 ,0,0,1236.,0.4,1077.,0.4,436.,0.4,,0.0,2.,0.4
1981-08-26 01:10:19.420 ,0,0,1172.,0.4,1014.,0.4,467.,0.4,,0.0,1.,0.4
1981-08-26 01:10:19.820 ,0,0,1204.,0.4,1077.,0.4,444.,0.4,,0.0,,0.0
1981-08-26 01:10:20.220 ,0,0,1236.,0.4,1045.,0.4,459.,0.4,16.,0.4,,0.0
1981-08-26 01:10:20.620 ,0,0,1172.,0.4,1109.,0.4,483.,0.4,17.,0.4,,0.0
1981-08-26 01:10:21.020 ,0,0,1236.,0.4,998.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:10:21.420 ,0,0,1204.,0.4,1077.,0.4,436.,0.4,,0.0,0.,0.4
1981-08-26 01:10:21.820 ,0,0,1267.,0.4,1077.,0.4,444.,0.4,,0.0,1.,0.4
1981-08-26 01:10:23.420 ,5,0,285.,0.1,285.,0.1,99.,0.1,,0.0,,0.0
1981-08-26 01:10:23.820 ,5,0,1236.,0.4,1045.,0.4,404.,0.4,23.,0.4,,0.0
1981-08-26 01:10:24.220 ,5,0,1204.,0.4,1077.,0.4,491.,0.4,28.,0.4,,0.0
1981-08-26 01:10:24.620 ,5,0,1204.,0.4,1077.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:10:25.020 ,5,0,1172.,0.4,1077.,0.4,444.,0.4,,0.0,2.,0.4
1981-08-26 01:10:25.420 ,5,0,1236.,0.4,1109.,0.4,444.,0.4,,0.0,1.,0.4
1981-08-26 01:10:25.820 ,5,0,1204.,0.4,1014.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:10:26.220 ,5,0,1109.,0.4,1045.,0.4,436.,0.4,18.,0.4,,0.0
1981-08-26 01:10:26.620 ,5,0,1204.,0.4,1109.,0.4,451.,0.4,20.,0.4,,0.0
1981-08-26 01:10:27.020 ,5,0,1204.,0.4,1109.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:10:27.420 ,5,0,1172.,0.4,1045.,0.4,444.,0.4,,0.0,2.,0.4
1981-08-26 01:10:27.820 ,5,0,1172.,0.4,1045.,0.4,467.,0.4,,0.0,0.,0.4
1981-08-26 01:10:28.220 ,5,0,1172.,0.4,1045.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:10:28.620 ,5,0,1204.,0.4,1045.,0.4,428.,0.4,20.,0.4,,0.0
1981-08-26 01:10:29.020 ,5,0,1236.,0.4,1045.,0.4,420.,0.4,23.,0.4,,0.0
1981-08-26 01:10:29.420 ,5,0,1172.,0.4,1077.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:29.820 ,5,0,1204.,0.4,1077.,0.4,412.,0.4,,0.0,3.,0.4
1981-08-26 01:10:30.220 ,5,0,1299.,0.4,1077.,0.4,436.,0.4,,0.0,2.,0.4
1981-08-26 01:10:30.620 ,5,0,1204.,0.4,1077.,0.4,491.,0.4,,0.0,,0.0
1981-08-26 01:10:31.020 ,5,0,1172.,0.4,1109.,0.4,467.,0.4,23.,0.4,,0.0
1981-08-26 01:10:31.420 ,5,0,1172.,0.4,1045.,0.4,467.,0.4,17.,0.4,,0.0
1981-08-26 01:10:31.820 ,5,0,1204.,0.4,1014.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:32.220 ,5,0,1204.,0.4,1140.,0.4,467.,0.4,,0.0,2.,0.4
1981-08-26 01:10:32.620 ,5,0,1236.,0.4,1077.,0.4,428.,0.4,,0.0,4.,0.4
1981-08-26 01:10:33.020 ,5,0,1172.,0.4,1109.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:33.420 ,5,0,1267.,0.4,1045.,0.4,475.,0.4,15.,0.4,,0.0
1981-08-26 01:10:33.820 ,5,0,1204.,0.4,1172.,0.4,444.,0.4,20.,0.4,,0.0
1981-08-26 01:10:35.420 ,5,0,4815.,1.6,4308.,1.6,1869.,1.6,,0.0,,0.0
1981-08-26 01:10:35.820 ,5,0,1236.,0.4,1077.,0.4,444.,0.4,,0.0,0.,0.4
1981-08-26 01:10:36.220 ,5,0,1140.,0.4,1109.,0.4,475.,0.4,,0.0,2.,0.4
1981-08-26 01:10:36.620 ,5,0,1267.,0.4,1045.,0.4,483.,0.4,,0.0,,0.0
1981-08-26 01:10:37.020 ,5,0,1204.,0.4,1045.,0.4,444.,0.4,24.,0.4,,0.0
1981-08-26 01:10:37.420 ,5,0,1172.,0.4,1140.,0.4,459.,0.4,26.,0.4,,0.0
1981-08-26 01:10:37.820 ,5,0,1236.,0.4,1077.,0.4,420.,0.4,,0.0,,0.0
1981-08-26 01:10:38.220 ,5,0,1204.,0.4,1109.,0.4,467.,0.4,,0.0,3.,0.4
1981-08-26 01:10:38.620 ,5,0,1236.,0.4,1109.,0.4,483.,0.4,,0.0,1.,0.4
1981-08-26 01:10:39.020 ,5,0,1236.,0.4,1109.,0.4,507.,0.4,,0.0,,0.0
1981-08-26 01:10:39.420 ,5,0,1236.,0.4,1077.,0.4,444.,0.4,20.,0.4,,0.0
1981-08-26 01:10:39.820 ,5,0,1172.,0.4,1014.,0.4,483.,0.4,18.,0.4,,0.0
1981-08-26 01:10:40.220 ,5,0,1204.,0.4,1045.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:10:40.620 ,5,0,1267.,0.4,1109.,0.4,483.,0.4,,0.0,0.,0.4
1981-08-26 01:10:41.020 ,5,0,1204.,0.4,1077.,0.4,467.,0.4,,0.0,1.,0.4
1981-08-26 01:10:41.420 ,5,0,1331.,0.4,1109.,0.4,491.,0.4,,0.0,,0.0
1981-08-26 01:10:41.820 ,5,0,1204.,0.4,1077.,0.4,475.,0.4,20.,0.4,,0.0
1981-08-26 01:10:42.220 ,5,0,1140.,0.4,1045.,0.4,491.,0.4,22.,0.4,,0.0
1981-08-26 01:10:42.620 ,5,0,1236.,0.4,1109.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:43.020 ,5,0,1172.,0.4,1140.,0.4,459.,0.4,,0.0,3.,0.4
1981-08-26 01:10:43.420 ,5,0,1267.,0.4,1014.,0.4,451.,0.4,,0.0,0.,0.4
1981-08-26 01:10:43.820 ,5,0,1236.,0.4,1109.,0.4,444.,0.4,,0.0,,0.0
1981-08-26 01:10:44.220 ,5,0,1236.,0.4,1077.,0.4,467.,0.4,24.,0.4,,0.0
1981-08-26 01:10:44.620 ,5,0,1236.,0.4,1077.,0.4,451.,0.4,16.,0.4,,0.0
1981-08-26 01:10:45.020 ,5,0,1204.,0.4,1109.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:45.420 ,5,0,1140.,0.4,1077.,0.4,483.,0.4,,0.0,1.,0.4
1981-08-26 01:10:45.820 ,5,0,1236.,0.4,1077.,0.4,459.,0.4,,0.0,2.,0.4
1981-08-26 01:10:47.420 ,5,0,4942.,1.6,4308.,1.6,1837.,1.6,,0.0,,0.0
1981-08-26 01:10:47.820 ,5,0,1236.,0.4,1109.,0.4,475.,0.4,18.,0.4,,0.0
1981-08-26 01:10:48.220 ,5,0,1236.,0.4,1109.,0.4,451.,0.4,15.,0.4,,0.0
1981-08-26 01:10:48.620 ,5,0,1204.,0.4,1109.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:49.020 ,5,0,1204.,0.4,1045.,0.4,436.,0.4,,0.0,2.,0.4
1981-08-26 01:10:49.420 ,5,0,1267.,0.4,1045.,0.4,499.,0.4,,0.0,1.,0.4
1981-08-26 01:10:49.820 ,5,0,1204.,0.4,1077.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:10:50.220 ,5,0,1204.,0.4,1109.,0.4,467.,0.4,15.,0.4,,0.0
1981-08-26 01:10:50.620 ,5,0,1204.,0.4,1109.,0.4,436.,0.4,18.,0.4,,0.0
1981-08-26 01:10:51.020 ,5,0,1204.,0.4,1109.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:10:51.420 ,5,0,1172.,0.4,1140.,0.4,475.,0.4,,0.0,0.,0.4
1981-08-26 01:10:51.820 ,5,0,1267.,0.4,1077.,0.4,451.,0.4,,0.0,1.,0.4
1981-08-26 01:10:52.220 ,5,0,1204.,0.4,1140.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:10:52.620 ,5,0,1236.,0.4,1109.,0.4,420.,0.4,23.,0.4,,0.0
1981-08-26 01:10:53.020 ,5,0,1204.,0.4,1077.,0.4,467.,0.4,27.,0.4,,0.0
1981-08-26 01:10:53.420 ,5,0,1204.,0.4,1045.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:10:53.820 ,5,0,1204.,0.4,1172.,0.4,491.,0.4,,0.0,1.,0.4
1981-08-26 01:10:54.220 ,5,0,1236.,0.4,1077.,0.4,428.,0.4,,0.0,0.,0.4
1981-08-26 01:10:54.620 ,5,0,1299.,0.4,1109.,0.4,507.,0.4,,0.0,,0.0
1981-08-26 01:10:55.020 ,5,0,1204.,0.4,1077.,0.4,451.,0.4,18.,0.4,,0.0
1981-08-26 01:10:55.420 ,5,0,1299.,0.4,1109.,0.4,467.,0.4,18.,0.4,,0.0
1981-08-26 01:10:55.820 ,5,0,1299.,0.4,1109.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:10:56.220 ,5,0,1267.,0.4,1109.,0.4,467.,0.4,,0.0,1.,0.4
1981-08-26 01:10:56.620 ,5,0,1236.,0.4,1077.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:10:57.020 ,5,0,1172.,0.4,1077.,0.4,483.,0.4,,0.0,,0.0
1981-08-26 01:10:57.420 ,5,0,1204.,0.4,1109.,0.4,483.,0.4,18.,0.4,,0.0
1981-08-26 01:10:57.820 ,5,0,1236.,0.4,1109.,0.4,483.,0.4,24.,0.4,,0.0
1981-08-26 01:10:59.420 ,5,0,4815.,1.6,4308.,1.6,1837.,1.6,,0.0,,0.0
1981-08-26 01:10:59.820 ,5,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:11:00.220 ,5,0,1204.,0.4,1109.,0.4,436.,0.4,,0.0,0.,0.4
1981-08-26 01:11:00.620 ,5,0,1204.,0.4,1045.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:11:01.020 ,5,0,1204.,0.4,1077.,0.4,483.,0.4,19.,0.4,,0.0
1981-08-26 01:11:01.420 ,5,0,1236.,0.4,1109.,0.4,491.,0.4,24.,0.4,,0.0
1981-08-26 01:11:01.820 ,5,0,1267.,0.4,1077.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:11:02.220 ,5,0,1236.,0.4,1077.,0.4,467.,0.4,,0.0,1.,0.4
1981-08-26 01:11:02.620 ,5,0,1236.,0.4,1077.,0.4,451.,0.4,,0.0,2.,0.4
1981-08-26 01:11:03.020 ,5,0,1236.,0.4,1172.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:11:03.420 ,5,0,1267.,0.4,1014.,0.4,491.,0.4,21.,0.4,,0.0
1981-08-26 01:11:03.820 ,5,0,1236.,0.4,1014.,0.4,483.,0.4,18.,0.4,,0.0
1981-08-26 01:11:04.220 ,5,0,1299.,0.4,1077.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:11:04.620 ,5,0,1204.,0.4,1045.,0.4,459.,0.4,,0.0,3.,0.4
1981-08-26 01:11:05.020 ,5,0,1236.,0.4,1077.,0.4,499.,0.4,,0.0,1.,0.4
1981-08-26 01:11:05.420 ,5,0,1204.,0.4,1140.,0.4,467.,0.4,,0.0,,0.0
1981-08-26 01:11:05.820 ,5,0,1267.,0.4,1109.,0.4,444.,0.4,16.,0.4,,0.0
1981-08-26 01:11:06.220 ,5,0,1236.,0.4,1045.,0.4,451.,0.4,21.,0.4,,0.0
1981-08-26 01:11:06.620 ,5,0,1267.,0.4,1045.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:11:07.020 ,5,0,1236.,0.4,1077.,0.4,475.,0.4,,0.0,3.,0.4
1981-08-26 01:11:07.420 ,5,0,1204.,0.4,1077.,0.4,467.,0.4,,0.0,1.,0.4
1981-08-26 01:11:07.820 ,5,0,1236.,0.4,1045.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:11:08.220 ,5,0,1204.,0.4,1109.,0.4,475.,0.4,16.,0.4,,0.0
1981-08-26 01:11:08.620 ,5,0,1267.,0.4,1109.,0.4,491.,0.4,13.,0.4,,0.0
1981-08-26 01:11:09.020 ,5,0,1236.,0.4,1077.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:11:09.420 ,5,0,1204.,0.4,1109.,0.4,451.,0.4,,0.0,4.,0.4
1981-08-26 01:11:09.820 ,5,0,1236.,0.4,1045.,0.4,451.,0.4,,0.0,2.,0.4
1981-08-26 01:11:11.420 ,4,0,4815.,1.6,4308.,1.6,1806.,1.6,,0.0,,0.0
1981-08-26 01:11:11.820 ,4,0,1236.,0.4,1045.,0.4,459.,0.4,18.,0.4,,0.0
1981-08-26 01:11:12.220 ,4,0,1267.,0.4,1109.,0.4,428.,0.4,23.,0.4,,0.0
1981-08-26 01:11:12.620 ,4,0,1299.,0.4,1077.,0.4,436.,0.4,,0.0,,0.0
1981-08-26 01:11:13.020 ,4,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,1.,0.4
1981-08-26 01:11:13.420 ,4,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,0.,0.4
1981-08-26 01:11:13.820 ,4,0,1236.,0.4,1077.,0.4,451.,0.4,,0.0,,0.0
1981-08-26 01:11:14.220 ,4,0,1204.,0.4,1077.,0.4,507.,0.4,21.,0.4,,0.0
1981-08-26 01:11:14.620 ,4,0,1204.,0.4,1109.,0.4,475.,0.4,17.,0.4,,0.0
1981-08-26 01:11:15.020 ,4,0,1236.,0.4,1077.,0.4,475.,0.4,,0.0,,0.0
1981-08-26 01:11:15.420 ,4,0,1172.,0.4,1140.,0.4,428.,0.4,,0.0,0.,0.4
1981-08-26 01:11:15.820 ,4,0,1204.,0.4,1109.,0.4,436.,0.4,,0.0,0.,0.4
1981-08-26 01:11:16.220 ,4,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:11:16.620 ,4,0,1204.,0.4,1109.,0.4,444.,0.4,18.,0.4,,0.0
1981-08-26 01:11:17.020 ,4,0,1299.,0.4,1045.,0.4,491.,0.4,14.,0.4,,0.0
1981-08-26 01:11:17.420 ,4,0,1204.,0.4,1077.,0.4,459.,0.4,,0.0,,0.0
1981-08-26 01:11:17.820 ,4,0,1362.,0.4,1172.,0.4,483.,0.4,,0.0,1.,0.4
1981-08-26 01:11:18.220 ,4,0,1552.,0.4,1331.,0.4,539.,0.4,,0.0,3.,0.4
1981-08-26 01:11:18.620 ,4,0,1552.,0.4,1362.,0.4,539.,0.4,,0.0,,0.0
1981-08-26 01:11:19.020 ,4,0,1552.,0.4,1362.,0.4,570.,0.4,21.,0.4,,0.0
1981-08-26 01:11:19.420 ,4,0,1457.,0.4,1299.,0.4,570.,0.4,25.,0.4,,0.0
1981-08-26 01:11:19.820 ,4,0,1489.,0.4,1331.,0.4,539.,0.4,,0.0,,0.0
1981-08-26 01:11:20.220 ,4,0,1457.,0.4,1331.,0.4,602.,0.4,,0.0,3.,0.4
1981-08-26 01:11:20.620 ,4,0,1489.,0.4,1267.,0.4,554.,0.4,,0.0,1.,0.4
1981-08-26 01:11:21.020 ,4,0,1552.,0.4,1299.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:21.420 ,4,0,1584.,0.4,1362.,0.4,523.,0.4,16.,0.4,,0.0
1981-08-26 01:11:21.820 ,4,0,1521.,0.4,1267.,0.4,570.,0.4,14.,0.4,,0.0
1981-08-26 01:11:23.420 ,4,0,6083.,1.6,5196.,1.6,2218.,1.6,,0.0,,0.0
1981-08-26 01:11:23.820 ,4,0,1457.,0.4,1267.,0.4,602.,0.4,,0.0,1.,0.4
1981-08-26 01:11:24.220 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,,0.0,2.,0.4
1981-08-26 01:11:24.620 ,4,0,1552.,0.4,1331.,0.4,507.,0.4,,0.0,,0.0
1981-08-26 01:11:25.020 ,4,0,1521.,0.4,1362.,0.4,507.,0.4,15.,0.4,,0.0
1981-08-26 01:11:25.420 ,4,0,1521.,0.4,1299.,0.4,507.,0.4,23.,0.4,,0.0
1981-08-26 01:11:25.820 ,4,0,1552.,0.4,1362.,0.4,539.,0.4,,0.0,,0.0
1981-08-26 01:11:26.220 ,4,0,1552.,0.4,1362.,0.4,634.,0.4,,0.0,2.,0.4
1981-08-26 01:11:26.620 ,4,0,1457.,0.4,1299.,0.4,570.,0.4,,0.0,0.,0.4
1981-08-26 01:11:27.020 ,4,0,1552.,0.4,1362.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:27.420 ,4,0,1616.,0.4,1331.,0.4,570.,0.4,21.,0.4,,0.0
1981-08-26 01:11:27.820 ,4,0,1489.,0.4,1362.,0.4,570.,0.4,26.,0.4,,0.0
1981-08-26 01:11:28.220 ,4,0,1489.,0.4,1362.,0.4,523.,0.4,,0.0,,0.0
1981-08-26 01:11:28.620 ,4,0,1489.,0.4,1299.,0.4,586.,0.4,,0.0,4.,0.4
1981-08-26 01:11:29.020 ,4,0,1521.,0.4,1299.,0.4,586.,0.4,,0.0,0.,0.4
1981-08-26 01:11:29.420 ,4,0,1426.,0.4,1362.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:29.820 ,4,0,1457.,0.4,1362.,0.4,554.,0.4,19.,0.4,,0.0
1981-08-26 01:11:30.220 ,4,0,1552.,0.4,1299.,0.4,554.,0.4,13.,0.4,,0.0
1981-08-26 01:11:30.620 ,4,0,1521.,0.4,1299.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:31.020 ,4,0,1489.,0.4,1299.,0.4,539.,0.4,,0.0,3.,0.4
1981-08-26 01:11:31.420 ,4,0,1489.,0.4,1299.,0.4,554.,0.4,,0.0,2.,0.4
1981-08-26 01:11:31.820 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:32.220 ,4,0,1552.,0.4,1299.,0.4,570.,0.4,26.,0.4,,0.0
1981-08-26 01:11:32.620 ,4,0,1552.,0.4,1299.,0.4,554.,0.4,22.,0.4,,0.0
1981-08-26 01:11:33.020 ,4,0,1489.,0.4,1362.,0.4,602.,0.4,,0.0,,0.0
1981-08-26 01:11:33.420 ,4,0,1521.,0.4,1331.,0.4,539.,0.4,,0.0,0.,0.4
1981-08-26 01:11:33.820 ,4,0,1457.,0.4,1331.,0.4,570.,0.4,,0.0,4.,0.4
1981-08-26 01:11:35.420 ,4,0,6083.,1.6,5322.,1.6,2281.,1.6,,0.0,,0.0
1981-08-26 01:11:35.820 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,26.,0.4,,0.0
1981-08-26 01:11:36.220 ,4,0,1584.,0.4,1331.,0.4,554.,0.4,19.,0.4,,0.0
1981-08-26 01:11:36.620 ,4,0,1489.,0.4,1299.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:37.020 ,4,0,1426.,0.4,1362.,0.4,491.,0.4,,0.0,2.,0.4
1981-08-26 01:11:37.420 ,4,0,1552.,0.4,1331.,0.4,554.,0.4,,0.0,3.,0.4
1981-08-26 01:11:37.820 ,4,0,1552.,0.4,1362.,0.4,570.,0.4,,0.0,,0.0
1981-08-26 01:11:38.220 ,4,0,1521.,0.4,1331.,0.4,539.,0.4,21.,0.4,,0.0
1981-08-26 01:11:38.620 ,4,0,1521.,0.4,1362.,0.4,539.,0.4,30.,0.4,,0.0
1981-08-26 01:11:39.020 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:39.420 ,4,0,1489.,0.4,1394.,0.4,507.,0.4,,0.0,2.,0.4
1981-08-26 01:11:39.820 ,4,0,1457.,0.4,1331.,0.4,570.,0.4,,0.0,3.,0.4
1981-08-26 01:11:40.220 ,4,0,1489.,0.4,1299.,0.4,523.,0.4,,0.0,,0.0
1981-08-26 01:11:40.620 ,4,0,1521.,0.4,1299.,0.4,586.,0.4,23.,0.4,,0.0
1981-08-26 01:11:41.020 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,19.,0.4,,0.0
1981-08-26 01:11:41.420 ,4,0,1521.,0.4,1331.,0.4,523.,0.4,,0.0,,0.0
1981-08-26 01:11:41.820 ,4,0,1489.,0.4,1331.,0.4,634.,0.4,,0.0,4.,0.4
1981-08-26 01:11:42.220 ,4,0,1489.,0.4,1362.,0.4,570.,0.4,,0.0,1.,0.4
1981-08-26 01:11:42.620 ,4,0,1489.,0.4,1267.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:43.020 ,4,0,1552.,0.4,1299.,0.4,554.,0.4,19.,0.4,,0.0
1981-08-26 01:11:43.420 ,4,0,1457.,0.4,1331.,0.4,570.,0.4,20.,0.4,,0.0
1981-08-26 01:11:43.820 ,4,0,1489.,0.4,1331.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:44.220 ,4,0,1457.,0.4,1331.,0.4,554.,0.4,,0.0,2.,0.4
1981-08-26 01:11:44.620 ,4,0,1616.,0.4,1331.,0.4,618.,0.4,,0.0,3.,0.4
1981-08-26 01:11:45.020 ,4,0,1521.,0.4,1331.,0.4,523.,0.4,,0.0,,0.0
1981-08-26 01:11:45.420 ,4,0,1521.,0.4,1362.,0.4,570.,0.4,19.,0.4,,0.0
1981-08-26 01:11:45.820 ,4,0,1552.,0.4,1299.,0.4,570.,0.4,20.,0.4,,0.0
1981-08-26 01:11:47.420 ,4,0,5956.,1.6,5322.,1.6,2218.,1.6,,0.0,,0.0
1981-08-26 01:11:47.820 ,4,0,1489.,0.4,1362.,0.4,602.,0.4,,0.0,2.,0.4
1981-08-26 01:11:48.220 ,4,0,1521.,0.4,1331.,0.4,539.,0.4,,0.0,1.,0.4
1981-08-26 01:11:48.620 ,4,0,1521.,0.4,1299.,0.4,586.,0.4,,0.0,,0.0
1981-08-26 01:11:49.020 ,4,0,1489.,0.4,1299.,0.4,554.,0.4,17.,0.4,,0.0
1981-08-26 01:11:49.420 ,4,0,1489.,0.4,1362.,0.4,570.,0.4,20.,0.4,,0.0
1981-08-26 01:11:49.820 ,4,0,1489.,0.4,1394.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:50.220 ,4,0,1457.,0.4,1267.,0.4,570.,0.4,,0.0,2.,0.4
1981-08-26 01:11:50.620 ,4,0,1489.,0.4,1331.,0.4,554.,0.4,,0.0,0.,0.4
1981-08-26 01:11:51.020 ,4,0,1584.,0.4,1331.,0.4,602.,0.4,,0.0,,0.0
1981-08-26 01:11:51.420 ,4,0,1489.,0.4,1362.,0.4,539.,0.4,15.,0.4,,0.0
1981-08-26 01:11:51.820 ,4,0,1521.,0.4,1299.,0.4,554.,0.4,18.,0.4,,0.0
1981-08-26 01:11:52.220 ,4,0,1489.,0.4,1362.,0.4,539.,0.4,,0.0,,0.0
1981-08-26 01:11:52.620 ,4,0,1521.,0.4,1267.,0.4,523.,0.4,,0.0,2.,0.4
1981-08-26 01:11:53.020 ,4,0,1489.,0.4,1267.,0.4,554.,0.4,,0.0,1.,0.4
1981-08-26 01:11:53.420 ,4,0,1489.,0.4,1299.,0.4,507.,0.4,,0.0,,0.0
1981-08-26 01:11:53.820 ,4,0,1552.,0.4,1394.,0.4,602.,0.4,20.,0.4,,0.0
1981-08-26 01:11:54.220 ,4,0,1552.,0.4,1362.,0.4,570.,0.4,25.,0.4,,0.0
1981-08-26 01:11:54.620 ,4,0,1552.,0.4,1299.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:11:55.020 ,4,0,1521.,0.4,1331.,0.4,523.,0.4,,0.0,3.,0.4
1981-08-26 01:11:55.420 ,4,0,1552.,0.4,1426.,0.4,539.,0.4,,0.0,1.,0.4
1981-08-26 01:11:55.820 ,4,0,1521.,0.4,1362.,0.4,539.,0.4,,0.0,,0.0
1981-08-26 01:11:56.220 ,4,0,1426.,0.4,1331.,0.4,570.,0.4,19.,0.4,,0.0
1981-08-26 01:11:56.620 ,4,0,1394.,0.4,1299.,0.4,554.,0.4,24.,0.4,,0.0
1981-08-26 01:11:57.020 ,4,0,1457.,0.4,1267.,0.4,507.,0.4,,0.0,,0.0
1981-08-26 01:11:57.420 ,4,0,1457.,0.4,1267.,0.4,586.,0.4,,0.0,3.,0.4
1981-08-26 01:11:57.820 ,4,0,1521.,0.4,1331.,0.4,570.,0.4,,0.0,2.,0.4
1981-08-26 01:11:59.420 ,3,0,6083.,1.6,5322.,1.6,2154.,1.6,,0.0,,0.0
1981-08-26 01:11:59.820 ,3,0,1521.,0.4,1299.,0.4,539.,0.4,28.,0.4,,0.0
1981-08-26 01:12:00.220 ,3,0,1489.,0.4,1394.,0.4,554.,0.4,20.,0.4,,0.0
1981-08-26 01:12:00.620 ,3,0,1489.,0.4,1299.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:12:01.020 ,3,0,1489.,0.4,1331.,0.4,554.,0.4,,0.0,2.,0.4
1981-08-26 01:12:01.420 ,3,0,1489.,0.4,1394.,0.4,570.,0.4,,0.0,5.,0.4
1981-08-26 01:12:01.820 ,3,0,1521.,0.4,1331.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:12:02.220 ,3,0,1489.,0.4,1267.,0.4,539.,0.4,20.,0.4,,0.0
1981-08-26 01:12:02.620 ,3,0,1584.,0.4,1331.,0.4,554.,0.4,24.,0.4,,0.0
1981-08-26 01:12:03.020 ,3,0,1521.,0.4,1267.,0.4,602.,0.4,,0.0,,0.0
1981-08-26 01:12:03.420 ,3,0,1521.,0.4,1299.,0.4,570.,0.4,,0.0,6.,0.4
1981-08-26 01:12:03.820 ,3,0,1552.,0.4,1299.,0.4,602.,0.4,,0.0,5.,0.4
1981-08-26 01:12:04.220 ,3,0,1521.,0.4,1331.,0.4,554.,0.4,,0.0,,0.0
1981-08-26 01:12:04.620 ,3,0,1457.,0.4,1267.,0.4,586.,0.4,31.,0.4,,0.0
1981-08-26 01:12:05.020 ,3,0,1457.,0.4,1331.,0.4,539.,0.4,21.,0.4,,0.0