"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-18T00:00:17.872;1.2246e+02;5.1204e+01;2.9204e+01;1.8487e-02;2.2854e+01;-8.1654e+00;-1.1695e+02;3.6185e+01;3.0837e+00;1.1974e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2705e+02;6.3902e+02;6.3312e+02;4.9689e-03
1998-12-18T00:00:36.539;1.2246e+02;5.1395e+01;2.9204e+01;1.8485e-02;2.2854e+01;-8.1493e+00;-1.1695e+02;3.6185e+01;3.0837e+00;1.3172e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2645e+02;6.3962e+02;6.3314e+02;4.9689e-03
1998-12-18T00:00:55.205;1.2246e+02;5.1586e+01;2.9204e+01;1.8484e-02;2.2854e+01;-8.1330e+00;-1.1696e+02;3.6185e+01;3.0837e+00;1.4525e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.7129e+02;6.8582e+02;6.7867e+02;5.7091e-03
1998-12-18T00:01:13.872;1.2246e+02;5.1768e+01;2.9204e+01;1.8482e-02;2.2854e+01;-8.1175e+00;-1.1696e+02;3.6184e+01;3.0838e+00;1.3491e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2630e+02;6.3979e+02;6.3315e+02;4.9689e-03
1998-12-18T00:01:32.539;1.2246e+02;5.1959e+01;2.9204e+01;1.8480e-02;2.2854e+01;-8.1010e+00;-1.1696e+02;3.6184e+01;3.0838e+00;1.2222e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2692e+02;6.3914e+02;6.3312e+02;4.9689e-03
1998-12-18T00:01:51.205;1.2246e+02;5.2150e+01;2.9204e+01;1.8479e-02;2.2854e+01;-8.0845e+00;-1.1696e+02;3.6184e+01;3.0838e+00;1.3664e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2621e+02;6.3987e+02;6.3315e+02;4.9689e-03
1998-12-18T00:02:09.872;1.2246e+02;5.2331e+01;2.9204e+01;1.8477e-02;2.2855e+01;-8.0687e+00;-1.1696e+02;3.6184e+01;3.0838e+00;1.2880e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2660e+02;6.3948e+02;6.3314e+02;4.9689e-03
1998-12-18T00:02:28.539;1.2246e+02;5.2523e+01;2.9205e+01;1.8476e-02;2.2855e+01;-8.0520e+00;-1.1696e+02;3.6184e+01;3.0838e+00;1.1541e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2726e+02;6.3880e+02;6.3311e+02;4.9689e-03
1998-12-18T00:02:47.205;1.2246e+02;5.2714e+01;2.9205e+01;1.8474e-02;2.2855e+01;-8.0352e+00;-1.1696e+02;3.6183e+01;3.0839e+00;1.1199e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2743e+02;6.3863e+02;6.3310e+02;4.9689e-03
1998-12-18T00:03:05.872;1.2246e+02;5.2895e+01;2.9205e+01;1.8473e-02;2.2855e+01;-8.0192e+00;-1.1696e+02;3.6183e+01;3.0839e+00;1.1717e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2717e+02;6.3889e+02;6.3311e+02;4.9689e-03
1998-12-18T00:03:24.539;1.2246e+02;5.3086e+01;2.9205e+01;1.8471e-02;2.2855e+01;-8.0022e+00;-1.1696e+02;3.6183e+01;3.0839e+00;9.9100e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2807e+02;6.3798e+02;6.3308e+02;4.9689e-03
1998-12-18T00:03:43.205;1.2246e+02;5.3278e+01;2.9205e+01;1.8469e-02;2.2855e+01;-7.9852e+00;-1.1696e+02;3.6183e+01;3.0839e+00;8.4520e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2879e+02;6.3725e+02;6.3306e+02;4.9689e-03
1998-12-18T00:04:01.872;1.2246e+02;5.3459e+01;2.9205e+01;1.8468e-02;2.2856e+01;-7.9689e+00;-1.1696e+02;3.6182e+01;3.0840e+00;8.0680e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2898e+02;6.3705e+02;6.3306e+02;4.9689e-03
1998-12-18T00:04:20.539;1.2246e+02;5.3650e+01;2.9205e+01;1.8466e-02;2.2856e+01;-7.9517e+00;-1.1696e+02;3.6182e+01;3.0840e+00;8.4420e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2880e+02;6.3724e+02;6.3306e+02;4.9689e-03
1998-12-18T00:04:39.205;1.2246e+02;5.3841e+01;2.9205e+01;1.8464e-02;2.2856e+01;-7.9343e+00;-1.1696e+02;3.6182e+01;3.0840e+00;9.0260e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2851e+02;6.3753e+02;6.3307e+02;4.9689e-03
1998-12-18T00:04:57.872;1.2247e+02;5.4022e+01;2.9205e+01;1.8463e-02;2.2856e+01;-7.9178e+00;-1.1696e+02;3.6182e+01;3.0840e+00;1.0093e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2798e+02;6.3807e+02;6.3309e+02;4.9689e-03
1998-12-18T00:05:16.539;1.2247e+02;5.4214e+01;2.9205e+01;1.8461e-02;2.2856e+01;-7.9003e+00;-1.1696e+02;3.6182e+01;3.0840e+00;9.2980e+00;"line";6.1852e+02;0;"p";0;6.1852e+02;6.1389e+02;6.2319e+02;6.1859e+02;4.7442e-03
1998-12-18T00:05:35.205;1.2247e+02;5.4405e+01;2.9205e+01;1.8460e-02;2.2856e+01;-7.8827e+00;-1.1696e+02;3.6181e+01;3.0841e+00;8.9440e+00;"line";6.4783e+02;0;"p";0;6.4783e+02;6.4337e+02;6.5232e+02;6.4789e+02;5.2043e-03
1998-12-18T00:05:53.872;1.2247e+02;5.4586e+01;2.9205e+01;1.8458e-02;2.2857e+01;-7.8660e+00;-1.1696e+02;3.6181e+01;3.0841e+00;9.2950e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2838e+02;6.3767e+02;6.3307e+02;4.9689e-03
1998-12-18T00:06:12.539;1.2247e+02;5.4777e+01;2.9205e+01;1.8457e-02;2.2857e+01;-7.8482e+00;-1.1696e+02;3.6181e+01;3.0841e+00;7.2470e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2939e+02;6.3664e+02;6.3305e+02;4.9689e-03
1998-12-18T00:06:31.205;1.2247e+02;5.4969e+01;2.9205e+01;1.8455e-02;2.2857e+01;-7.8304e+00;-1.1696e+02;3.6181e+01;3.0841e+00;8.6030e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2872e+02;6.3732e+02;6.3306e+02;4.9689e-03
1998-12-18T00:06:49.872;1.2247e+02;5.5150e+01;2.9205e+01;1.8453e-02;2.2857e+01;-7.8134e+00;-1.1696e+02;3.6180e+01;3.0841e+00;8.3710e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2883e+02;6.3720e+02;6.3306e+02;4.9689e-03
1998-12-18T00:07:08.538;1.2247e+02;5.5341e+01;2.9206e+01;1.8452e-02;2.2857e+01;-7.7954e+00;-1.1696e+02;3.6180e+01;3.0842e+00;8.1550e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2894e+02;6.3710e+02;6.3306e+02;4.9689e-03
1998-12-18T00:07:27.205;1.2247e+02;5.5532e+01;2.9206e+01;1.8450e-02;2.2857e+01;-7.7772e+00;-1.1696e+02;3.6180e+01;3.0842e+00;1.0586e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.4256e+02;6.5314e+02;6.4791e+02;5.2043e-03
1998-12-18T00:07:45.872;1.2247e+02;5.5714e+01;2.9206e+01;1.8449e-02;2.2858e+01;-7.7600e+00;-1.1696e+02;3.6180e+01;3.0842e+00;9.8450e+00;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2810e+02;6.3795e+02;6.3308e+02;4.9689e-03
1998-12-18T00:08:04.538;1.2247e+02;5.5905e+01;2.9206e+01;1.8447e-02;2.2858e+01;-7.7417e+00;-1.1696e+02;3.6180e+01;3.0842e+00;1.2698e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2669e+02;6.3939e+02;6.3313e+02;4.9689e-03
1998-12-18T00:08:23.205;1.2247e+02;5.6096e+01;2.9206e+01;1.8445e-02;2.2858e+01;-7.7234e+00;-1.1696e+02;3.6179e+01;3.0843e+00;1.4302e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2589e+02;6.4020e+02;6.3317e+02;4.9689e-03
1998-12-18T00:08:41.872;1.2247e+02;5.6277e+01;2.9206e+01;1.8444e-02;2.2858e+01;-7.7059e+00;-1.1696e+02;3.6179e+01;3.0843e+00;1.3953e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2607e+02;6.4002e+02;6.3316e+02;4.9689e-03
1998-12-18T00:09:00.538;1.2247e+02;5.6469e+01;2.9206e+01;1.8442e-02;2.2858e+01;-7.6874e+00;-1.1697e+02;3.6179e+01;3.0843e+00;1.7612e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2426e+02;6.4187e+02;6.3325e+02;4.9689e-03
1998-12-18T00:09:19.205;1.2247e+02;5.6660e+01;2.9206e+01;1.8441e-02;2.2858e+01;-7.6688e+00;-1.1697e+02;3.6179e+01;3.0843e+00;1.7032e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2455e+02;6.4158e+02;6.3323e+02;4.9689e-03
1998-12-18T00:09:37.872;1.2247e+02;5.6841e+01;2.9206e+01;1.8439e-02;2.2859e+01;-7.6510e+00;-1.1697e+02;3.6178e+01;3.0843e+00;1.8468e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;6.0936e+02;6.2783e+02;6.1880e+02;4.7442e-03
1998-12-18T00:09:56.538;1.2247e+02;5.7032e+01;2.9206e+01;1.8437e-02;2.2859e+01;-7.6323e+00;-1.1697e+02;3.6178e+01;3.0844e+00;2.1602e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2230e+02;6.4390e+02;6.3337e+02;4.9689e-03
1998-12-18T00:10:15.205;1.2247e+02;5.7224e+01;2.9206e+01;1.8436e-02;2.2859e+01;-7.6134e+00;-1.1697e+02;3.6178e+01;3.0844e+00;2.4732e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2076e+02;6.4549e+02;6.3349e+02;4.9689e-03
1998-12-18T00:10:33.872;1.2247e+02;5.7405e+01;2.9206e+01;1.8434e-02;2.2859e+01;-7.5954e+00;-1.1697e+02;3.6178e+01;3.0844e+00;2.4166e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2104e+02;6.4520e+02;6.3347e+02;4.9689e-03
1998-12-18T00:10:52.538;1.2247e+02;5.7596e+01;2.9206e+01;1.8433e-02;2.2859e+01;-7.5764e+00;-1.1697e+02;3.6177e+01;3.0844e+00;2.2668e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2177e+02;6.4444e+02;6.3341e+02;4.9689e-03
1998-12-18T00:11:11.205;1.2247e+02;5.7787e+01;2.9206e+01;1.8431e-02;2.2859e+01;-7.5573e+00;-1.1697e+02;3.6177e+01;3.0845e+00;2.2610e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;6.0732e+02;6.2993e+02;6.1894e+02;4.7442e-03
1998-12-18T00:11:29.872;1.2247e+02;5.7968e+01;2.9207e+01;1.8429e-02;2.2860e+01;-7.5391e+00;-1.1697e+02;3.6177e+01;3.0845e+00;2.4881e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.2069e+02;6.4557e+02;6.3349e+02;4.9689e-03
1998-12-18T00:11:48.538;1.2247e+02;5.8160e+01;2.9207e+01;1.8428e-02;2.2860e+01;-7.5198e+00;-1.1697e+02;3.6177e+01;3.0845e+00;2.8583e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1888e+02;6.4746e+02;6.3365e+02;4.9689e-03
1998-12-18T00:12:07.205;1.2247e+02;5.8351e+01;2.9207e+01;1.8426e-02;2.2860e+01;-7.5005e+00;-1.1697e+02;3.6177e+01;3.0845e+00;2.7580e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;6.0489e+02;6.3247e+02;6.1914e+02;4.7442e-03
1998-12-18T00:12:25.872;1.2247e+02;5.8532e+01;2.9207e+01;1.8425e-02;2.2860e+01;-7.4821e+00;-1.1697e+02;3.6176e+01;3.0845e+00;2.7440e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.9081e+02;6.1825e+02;6.0499e+02;4.5295e-03
1998-12-18T00:12:44.538;1.2247e+02;5.8723e+01;2.9207e+01;1.8423e-02;2.2860e+01;-7.4625e+00;-1.1697e+02;3.6176e+01;3.0846e+00;2.9435e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1846e+02;6.4789e+02;6.3369e+02;4.9689e-03
1998-12-18T00:13:03.205;1.2247e+02;5.8915e+01;2.9207e+01;1.8421e-02;2.2861e+01;-7.4429e+00;-1.1697e+02;3.6176e+01;3.0846e+00;3.3704e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1638e+02;6.5008e+02;6.3390e+02;4.9689e-03
1998-12-18T00:13:21.872;1.2247e+02;5.9096e+01;2.9207e+01;1.8420e-02;2.2861e+01;-7.4243e+00;-1.1697e+02;3.6176e+01;3.0846e+00;3.0328e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1802e+02;6.4835e+02;6.3373e+02;4.9689e-03
1998-12-18T00:13:40.538;1.2247e+02;5.9287e+01;2.9207e+01;1.8418e-02;2.2861e+01;-7.4045e+00;-1.1697e+02;3.6175e+01;3.0846e+00;3.4302e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1609e+02;6.5039e+02;6.3393e+02;4.9689e-03
1998-12-18T00:13:59.205;1.2247e+02;5.9478e+01;2.9207e+01;1.8417e-02;2.2861e+01;-7.3847e+00;-1.1697e+02;3.6175e+01;3.0846e+00;3.8088e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1425e+02;6.5234e+02;6.3415e+02;4.9689e-03
1998-12-18T00:14:17.872;1.2247e+02;5.9660e+01;2.9207e+01;1.8415e-02;2.2861e+01;-7.3658e+00;-1.1697e+02;3.6175e+01;3.0847e+00;3.8016e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5978e+02;6.9779e+02;6.7958e+02;5.7091e-03
1998-12-18T00:14:36.538;1.2247e+02;5.9851e+01;2.9207e+01;1.8413e-02;2.2861e+01;-7.3458e+00;-1.1697e+02;3.6175e+01;3.0847e+00;3.4205e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1613e+02;6.5034e+02;6.3393e+02;4.9689e-03
1998-12-18T00:14:55.205;1.2247e+02;6.0042e+01;2.9207e+01;1.8412e-02;2.2862e+01;-7.3257e+00;-1.1697e+02;3.6175e+01;3.0847e+00;3.6596e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8635e+02;6.2295e+02;6.0548e+02;4.5295e-03
1998-12-18T00:15:13.872;1.2247e+02;6.0223e+01;2.9207e+01;1.8410e-02;2.2862e+01;-7.3066e+00;-1.1697e+02;3.6174e+01;3.0847e+00;4.0076e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8466e+02;6.2474e+02;6.0570e+02;4.5295e-03
1998-12-18T00:15:32.537;1.2248e+02;6.0415e+01;2.9207e+01;1.8409e-02;2.2862e+01;-7.2863e+00;-1.1697e+02;3.6174e+01;3.0848e+00;4.3610e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1158e+02;6.5518e+02;6.3450e+02;4.9689e-03
1998-12-18T00:15:51.205;1.2248e+02;6.0606e+01;2.9208e+01;1.8407e-02;2.2862e+01;-7.2660e+00;-1.1697e+02;3.6174e+01;3.0848e+00;4.6598e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1013e+02;6.5673e+02;6.3472e+02;4.9689e-03
1998-12-18T00:16:09.872;1.2248e+02;6.0787e+01;2.9208e+01;1.8405e-02;2.2862e+01;-7.2466e+00;-1.1697e+02;3.6174e+01;3.0848e+00;4.4420e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8257e+02;6.2699e+02;6.0600e+02;4.5295e-03
1998-12-18T00:16:28.538;1.2248e+02;6.0978e+01;2.9208e+01;1.8404e-02;2.2862e+01;-7.2262e+00;-1.1697e+02;3.6173e+01;3.0848e+00;4.7926e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6707e+02;6.1499e+02;5.9249e+02;4.3247e-03
1998-12-18T00:16:47.205;1.2248e+02;6.1170e+01;2.9208e+01;1.8402e-02;2.2863e+01;-7.2056e+00;-1.1697e+02;3.6173e+01;3.0848e+00;5.0951e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6562e+02;6.1657e+02;5.9274e+02;4.3247e-03
1998-12-18T00:17:05.871;1.2248e+02;6.1351e+01;2.9208e+01;1.8401e-02;2.2863e+01;-7.1860e+00;-1.1697e+02;3.6173e+01;3.0849e+00;5.1752e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6524e+02;6.1699e+02;5.9281e+02;4.3247e-03
1998-12-18T00:17:24.538;1.2248e+02;6.1542e+01;2.9208e+01;1.8399e-02;2.2863e+01;-7.1653e+00;-1.1698e+02;3.6173e+01;3.0849e+00;5.4931e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6372e+02;6.1865e+02;5.9309e+02;4.3247e-03
1998-12-18T00:17:43.205;1.2248e+02;6.1733e+01;2.9208e+01;1.8397e-02;2.2863e+01;-7.1445e+00;-1.1698e+02;3.6173e+01;3.0849e+00;5.6730e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4937e+02;6.0610e+02;5.7982e+02;4.1290e-03
1998-12-18T00:18:01.871;1.2248e+02;6.1914e+01;2.9208e+01;1.8396e-02;2.2863e+01;-7.1247e+00;-1.1698e+02;3.6172e+01;3.0849e+00;5.6790e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6283e+02;6.1962e+02;5.9327e+02;4.3247e-03
1998-12-18T00:18:20.538;1.2248e+02;6.2106e+01;2.9208e+01;1.8394e-02;2.2864e+01;-7.1038e+00;-1.1698e+02;3.6172e+01;3.0850e+00;5.6959e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6275e+02;6.1971e+02;5.9328e+02;4.3247e-03
1998-12-18T00:18:39.205;1.2248e+02;6.2297e+01;2.9208e+01;1.8393e-02;2.2864e+01;-7.0827e+00;-1.1698e+02;3.6172e+01;3.0850e+00;5.9427e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7539e+02;6.3481e+02;6.0729e+02;4.5295e-03
1998-12-18T00:18:57.871;1.2248e+02;6.2478e+01;2.9208e+01;1.8391e-02;2.2864e+01;-7.0627e+00;-1.1698e+02;3.6172e+01;3.0850e+00;5.9732e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4794e+02;6.0767e+02;5.8012e+02;4.1290e-03
1998-12-18T00:19:16.538;1.2248e+02;6.2669e+01;2.9208e+01;1.8389e-02;2.2864e+01;-7.0415e+00;-1.1698e+02;3.6171e+01;3.0850e+00;6.2242e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6024e+02;6.2248e+02;5.9382e+02;4.3247e-03
1998-12-18T00:19:35.205;1.2248e+02;6.2861e+01;2.9208e+01;1.8388e-02;2.2864e+01;-7.0203e+00;-1.1698e+02;3.6171e+01;3.0850e+00;6.3151e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4632e+02;6.0947e+02;5.8048e+02;4.1290e-03
1998-12-18T00:19:53.871;1.2248e+02;6.3042e+01;2.9208e+01;1.8386e-02;2.2864e+01;-7.0001e+00;-1.1698e+02;3.6171e+01;3.0851e+00;6.2388e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6017e+02;6.2256e+02;5.9383e+02;4.3247e-03
1998-12-18T00:20:12.538;1.2248e+02;6.3233e+01;2.9208e+01;1.8385e-02;2.2865e+01;-6.9786e+00;-1.1698e+02;3.6171e+01;3.0851e+00;6.6329e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4482e+02;6.1115e+02;5.8083e+02;4.1290e-03
1998-12-18T00:20:31.205;1.2248e+02;6.3424e+01;2.9209e+01;1.8383e-02;2.2865e+01;-6.9571e+00;-1.1698e+02;3.6170e+01;3.0851e+00;6.9863e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5664e+02;6.2651e+02;5.9466e+02;4.3247e-03
1998-12-18T00:20:49.871;1.2248e+02;6.3606e+01;2.9209e+01;1.8382e-02;2.2865e+01;-6.9367e+00;-1.1698e+02;3.6170e+01;3.0851e+00;6.8218e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.4393e+02;6.1215e+02;5.8105e+02;4.1290e-03
1998-12-18T00:21:08.538;1.2248e+02;6.3797e+01;2.9209e+01;1.8380e-02;2.2865e+01;-6.9151e+00;-1.1698e+02;3.6170e+01;3.0851e+00;6.6332e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9389e+02;5.6022e+02;5.3018e+02;3.4311e-03
1998-12-18T00:21:27.205;1.2248e+02;6.3988e+01;2.9209e+01;1.8378e-02;2.2865e+01;-6.8933e+00;-1.1698e+02;3.6170e+01;3.0852e+00;7.0883e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7975e+02;5.5064e+02;5.1884e+02;3.2759e-03
1998-12-18T00:21:45.871;1.2248e+02;6.4169e+01;2.9209e+01;1.8377e-02;2.2865e+01;-6.8727e+00;-1.1698e+02;3.6170e+01;3.0852e+00;7.3648e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7847e+02;5.5212e+02;5.1923e+02;3.2759e-03
1998-12-18T00:22:04.538;1.2248e+02;6.4361e+01;2.9209e+01;1.8375e-02;2.2866e+01;-6.8508e+00;-1.1698e+02;3.6169e+01;3.0852e+00;7.0567e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7990e+02;5.5047e+02;5.1880e+02;3.2759e-03
1998-12-18T00:22:23.205;1.2248e+02;6.4552e+01;2.9209e+01;1.8373e-02;2.2866e+01;-6.8289e+00;-1.1698e+02;3.6169e+01;3.0852e+00;6.8640e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.8080e+02;5.4944e+02;5.1854e+02;3.2759e-03
1998-12-18T00:22:41.871;1.2248e+02;6.4733e+01;2.9209e+01;1.8372e-02;2.2866e+01;-6.8080e+00;-1.1698e+02;3.6169e+01;3.0853e+00;7.0739e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7982e+02;5.5056e+02;5.1882e+02;3.2759e-03
1998-12-18T00:23:00.538;1.2248e+02;6.4924e+01;2.9209e+01;1.8370e-02;2.2866e+01;-6.7859e+00;-1.1698e+02;3.6169e+01;3.0853e+00;7.4876e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7790e+02;5.5277e+02;5.1940e+02;3.2759e-03
1998-12-18T00:23:19.205;1.2248e+02;6.5116e+01;2.9209e+01;1.8369e-02;2.2866e+01;-6.7638e+00;-1.1698e+02;3.6168e+01;3.0853e+00;7.7400e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7673e+02;5.5413e+02;5.1977e+02;3.2759e-03
1998-12-18T00:23:37.871;1.2248e+02;6.5297e+01;2.9209e+01;1.8367e-02;2.2867e+01;-6.7427e+00;-1.1698e+02;3.6168e+01;3.0853e+00;7.5870e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7744e+02;5.5331e+02;5.1954e+02;3.2759e-03
1998-12-18T00:23:56.538;1.2248e+02;6.5488e+01;2.9209e+01;1.8366e-02;2.2867e+01;-6.7204e+00;-1.1698e+02;3.6168e+01;3.0853e+00;7.4613e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7802e+02;5.5263e+02;5.1936e+02;3.2759e-03
1998-12-18T00:24:15.205;1.2248e+02;6.5679e+01;2.9209e+01;1.8364e-02;2.2867e+01;-6.6980e+00;-1.1698e+02;3.6168e+01;3.0854e+00;7.8920e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7603e+02;5.5495e+02;5.2000e+02;3.2759e-03
1998-12-18T00:24:33.871;1.2248e+02;6.5861e+01;2.9209e+01;1.8362e-02;2.2867e+01;-6.6767e+00;-1.1698e+02;3.6168e+01;3.0854e+00;7.5458e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7763e+02;5.5309e+02;5.1949e+02;3.2759e-03
1998-12-18T00:24:52.538;1.2248e+02;6.6052e+01;2.9210e+01;1.8361e-02;2.2867e+01;-6.6542e+00;-1.1698e+02;3.6167e+01;3.0854e+00;7.4723e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7797e+02;5.5269e+02;5.1938e+02;3.2759e-03
1998-12-18T00:25:11.205;1.2248e+02;6.6243e+01;2.9210e+01;1.8359e-02;2.2867e+01;-6.6316e+00;-1.1698e+02;3.6167e+01;3.0854e+00;7.5018e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7783e+02;5.5285e+02;5.1942e+02;3.2759e-03
1998-12-18T00:25:29.871;1.2248e+02;6.6424e+01;2.9210e+01;1.8358e-02;2.2868e+01;-6.6101e+00;-1.1699e+02;3.6167e+01;3.0855e+00;7.5073e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7781e+02;5.5288e+02;5.1943e+02;3.2759e-03
1998-12-18T00:25:48.538;1.2248e+02;6.6616e+01;2.9210e+01;1.8356e-02;2.2868e+01;-6.5873e+00;-1.1699e+02;3.6167e+01;3.0855e+00;7.3374e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7860e+02;5.5197e+02;5.1919e+02;3.2759e-03
1998-12-18T00:26:07.205;1.2249e+02;6.6807e+01;2.9210e+01;1.8354e-02;2.2868e+01;-6.5645e+00;-1.1699e+02;3.6166e+01;3.0855e+00;7.2006e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4485e+02;5.1685e+02;4.8487e+02;2.8512e-03
1998-12-18T00:26:25.871;1.2249e+02;6.6988e+01;2.9210e+01;1.8353e-02;2.2868e+01;-6.5428e+00;-1.1699e+02;3.6166e+01;3.0855e+00;7.1233e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3426e+02;5.0550e+02;4.7391e+02;2.7222e-03
1998-12-18T00:26:44.538;1.2249e+02;6.7179e+01;2.9210e+01;1.8351e-02;2.2868e+01;-6.5199e+00;-1.1699e+02;3.6166e+01;3.0855e+00;7.2219e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7913e+02;5.5135e+02;5.1902e+02;3.2759e-03
1998-12-18T00:27:03.204;1.2249e+02;6.7370e+01;2.9210e+01;1.8350e-02;2.2869e+01;-6.4968e+00;-1.1699e+02;3.6166e+01;3.0856e+00;7.5932e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1427e+02;5.9020e+02;5.5614e+02;3.7639e-03
1998-12-18T00:27:21.871;1.2249e+02;6.7552e+01;2.9210e+01;1.8348e-02;2.2869e+01;-6.4749e+00;-1.1699e+02;3.6166e+01;3.0856e+00;7.3471e+01;"line";4.7950e+02;0;"p";0;4.7950e+02;4.4417e+02;5.1764e+02;4.8509e+02;2.8512e-03
1998-12-18T00:27:40.538;1.2249e+02;6.7743e+01;2.9210e+01;1.8346e-02;2.2869e+01;-6.4518e+00;-1.1699e+02;3.6165e+01;3.0856e+00;7.3918e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3302e+02;5.0694e+02;4.7432e+02;2.7222e-03
1998-12-18T00:27:59.204;1.2249e+02;6.7934e+01;2.9210e+01;1.8345e-02;2.2869e+01;-6.4285e+00;-1.1699e+02;3.6165e+01;3.0856e+00;7.7143e+01;"line";5.1398e+02;0;"p";0;5.1398e+02;4.7685e+02;5.5399e+02;5.1973e+02;3.2759e-03
1998-12-18T00:28:17.871;1.2249e+02;6.8115e+01;2.9210e+01;1.8343e-02;2.2869e+01;-6.4064e+00;-1.1699e+02;3.6165e+01;3.0856e+00;8.0198e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3014e+02;5.1034e+02;4.7534e+02;2.7222e-03
1998-12-18T00:28:36.538;1.2249e+02;6.8307e+01;2.9210e+01;1.8342e-02;2.2869e+01;-6.3830e+00;-1.1699e+02;3.6165e+01;3.0857e+00;7.2859e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6711e+02;5.3997e+02;5.0747e+02;3.1277e-03
1998-12-18T00:28:55.204;1.2249e+02;6.8498e+01;2.9210e+01;1.8340e-02;2.2870e+01;-6.3596e+00;-1.1699e+02;3.6164e+01;3.0857e+00;7.4463e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9009e+02;5.6456e+02;5.3125e+02;3.4311e-03
1998-12-18T00:29:13.871;1.2249e+02;6.8679e+01;2.9211e+01;1.8338e-02;2.2870e+01;-6.3373e+00;-1.1699e+02;3.6164e+01;3.0857e+00;7.6494e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3184e+02;5.0833e+02;4.7473e+02;2.7222e-03
1998-12-18T00:29:32.537;1.2249e+02;6.8870e+01;2.9211e+01;1.8337e-02;2.2870e+01;-6.3137e+00;-1.1699e+02;3.6164e+01;3.0857e+00;7.5965e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6567e+02;5.4163e+02;5.0793e+02;3.1277e-03
1998-12-18T00:29:51.204;1.2249e+02;6.9062e+01;2.9211e+01;1.8335e-02;2.2870e+01;-6.2900e+00;-1.1699e+02;3.6164e+01;3.0858e+00;7.1060e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3434e+02;5.0540e+02;4.7389e+02;2.7222e-03
1998-12-18T00:30:09.871;1.2249e+02;6.9243e+01;2.9211e+01;1.8334e-02;2.2870e+01;-6.2676e+00;-1.1699e+02;3.6164e+01;3.0858e+00;7.0167e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7420e+02;4.4437e+02;4.1377e+02;2.0620e-03
1998-12-18T00:30:28.538;1.2249e+02;6.9434e+01;2.9211e+01;1.8332e-02;2.2870e+01;-6.2438e+00;-1.1699e+02;3.6163e+01;3.0858e+00;7.2231e+01;"line";3.9845e+02;0;"p";0;3.9845e+02;3.6397e+02;4.3620e+02;4.0494e+02;1.9688e-03
1998-12-18T00:30:47.204;1.2249e+02;6.9625e+01;2.9211e+01;1.8330e-02;2.2871e+01;-6.2199e+00;-1.1699e+02;3.6163e+01;3.0858e+00;7.4410e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9151e+02;4.6592e+02;4.3353e+02;2.2621e-03
1998-12-18T00:31:05.871;1.2249e+02;6.9807e+01;2.9211e+01;1.8329e-02;2.2871e+01;-6.1972e+00;-1.1699e+02;3.6163e+01;3.0858e+00;7.4556e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0141e+02;4.7596e+02;4.4341e+02;2.3692e-03
1998-12-18T00:31:24.538;1.2249e+02;6.9998e+01;2.9211e+01;1.8327e-02;2.2871e+01;-6.1732e+00;-1.1699e+02;3.6163e+01;3.0859e+00;6.9961e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0352e+02;4.7348e+02;4.4266e+02;2.3692e-03
1998-12-18T00:31:43.204;1.2249e+02;7.0189e+01;2.9211e+01;1.8326e-02;2.2871e+01;-6.1492e+00;-1.1699e+02;3.6162e+01;3.0859e+00;7.2365e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2305e+02;4.9542e+02;4.6349e+02;2.5990e-03
1998-12-18T00:32:01.871;1.2249e+02;7.0370e+01;2.9211e+01;1.8324e-02;2.2871e+01;-6.1263e+00;-1.1699e+02;3.6162e+01;3.0859e+00;7.1339e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2353e+02;4.9487e+02;4.6333e+02;2.5990e-03
1998-12-18T00:32:20.538;1.2249e+02;7.0562e+01;2.9211e+01;1.8322e-02;2.2872e+01;-6.1021e+00;-1.1699e+02;3.6162e+01;3.0859e+00;6.8565e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6910e+02;5.3767e+02;5.0688e+02;3.1277e-03
1998-12-18T00:32:39.204;1.2249e+02;7.0753e+01;2.9211e+01;1.8321e-02;2.2872e+01;-6.0778e+00;-1.1699e+02;3.6162e+01;3.0860e+00;6.8063e+01;"line";4.9073e+02;0;"p";0;4.9073e+02;4.5787e+02;5.2593e+02;4.9542e+02;2.9862e-03
1998-12-18T00:32:57.871;1.2249e+02;7.0934e+01;2.9211e+01;1.8319e-02;2.2872e+01;-6.0548e+00;-1.1699e+02;3.6161e+01;3.0860e+00;7.1069e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.9168e+02;5.6274e+02;5.3079e+02;3.4311e-03
1998-12-18T00:33:16.538;1.2249e+02;7.1125e+01;2.9211e+01;1.8318e-02;2.2872e+01;-6.0304e+00;-1.1699e+02;3.6161e+01;3.0860e+00;7.1738e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;5.0365e+02;5.7539e+02;5.4309e+02;3.5937e-03