START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-03 03:00:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:00:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:00:54.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:06.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:01:16.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:01:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:01:40.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:01:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:02:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:02:16.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:02:28.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:02:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:02:52.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:37.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:49.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:52.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:03:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:04:04.870 ,6,1,,0,,0,,0,,0
1979-08-03 03:04:16.870 ,6,1,,0,,0,,0,,0
1979-08-03 03:04:28.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:04:40.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:04:52.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:05:04.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:05:16.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:05:28.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:05:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:05:52.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:06:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:06:28.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:06:40.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:06:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:07:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:07:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:07:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:07:40.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:07:52.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:08:04.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:08:16.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:08:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:08:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:09:04.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:09:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:09:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:09:40.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:09:52.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:10:04.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:10:16.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:10:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:10:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:10:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:11:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:11:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:11:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:11:40.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:11:52.270 ,0,1,,0,,0,,0,,0
1979-08-03 03:12:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:12:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:12:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:12:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:12:52.270 ,1,0,,0,,0,,0,,0
1979-08-03 03:13:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:13:16.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:13:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:13:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:13:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:14:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:14:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:14:28.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:14:40.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:14:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:15:04.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:15:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:15:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:15:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:16:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:16:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:16:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:16:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:16:52.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:17:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:17:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:17:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:17:40.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:17:52.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:18:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:18:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:18:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:18:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:18:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:19:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:19:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:19:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:19:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:19:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:20:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:20:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:20:28.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:20:40.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:20:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:21:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:21:16.270 ,4,0,,0,,0,,0,,0
1979-08-03 03:21:28.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:21:40.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:21:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:22:04.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:22:16.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:22:28.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:22:40.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:22:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:23:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:23:17.470 ,0,0,,0,,0,,0,,0
1979-08-03 03:23:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:23:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:23:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:24:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:24:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:24:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:24:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:24:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:25:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:25:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:25:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:25:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:25:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:26:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:26:16.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:26:28.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:26:40.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:26:52.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:27:04.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:27:16.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:27:28.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:27:40.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:27:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:28:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:28:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:28:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:28:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:28:52.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:29:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:29:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:29:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:29:40.270 ,6,0,,0,,0,,0,,0
1979-08-03 03:29:52.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:30:04.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:30:16.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:30:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:30:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:30:52.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:31:04.270 ,7,0,,0,,0,,0,,0
1979-08-03 03:31:16.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:31:28.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:31:40.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:31:52.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:32:04.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:32:16.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:32:28.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:32:40.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:32:52.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:33:04.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:33:16.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:33:28.270 ,1,1,,0,,0,,0,,0
1979-08-03 03:33:40.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:33:52.270 ,2,1,,0,,0,,0,,0
1979-08-03 03:34:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:34:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:34:28.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:34:40.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:34:52.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:35:04.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:35:16.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:35:28.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:35:40.270 ,7,1,,0,,0,,0,,0
1979-08-03 03:35:52.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:36:04.270 ,3,1,,0,,0,,0,,0
1979-08-03 03:36:16.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:36:28.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:36:40.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:36:52.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:37:04.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:37:16.270 ,5,1,,0,,0,,0,,0
1979-08-03 03:37:28.270 ,5,1,,0,,0,,0,,0
1979-08-03 03:37:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:37:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:38:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:38:16.270 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:38:28.870 ,0,0,,0,,0,,0,,0
1979-08-03 03:38:40.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:38:52.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:39:04.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:39:16.270 ,3,1,,0,,0,,0,,0
1979-08-03 03:39:28.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:39:40.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:39:52.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:40:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:40:16.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:40:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:40:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:40:52.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:41:04.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:41:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:41:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:41:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:41:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:42:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:42:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:42:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:42:40.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:42:52.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:43:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:43:16.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:43:28.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:43:40.270 ,4,0,,0,,0,,0,,0
1979-08-03 03:43:52.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:44:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:44:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:44:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:44:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:44:52.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:45:04.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:45:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:45:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:45:42.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:45:54.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:46:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:46:16.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:46:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:46:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:46:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:47:04.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:47:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:47:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:47:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:47:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:48:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:48:16.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:48:28.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:48:40.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:48:52.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:49:04.270 ,2,1,,0,,0,,0,,0
1979-08-03 03:49:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:49:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:50:16.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:50:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:50:28.270 ,4,0,,0,,0,,0,,0
1979-08-03 03:50:40.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:50:52.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:51:04.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:51:18.670 ,0,0,,0,,0,,0,,0
1979-08-03 03:51:30.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:51:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:51:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:52:04.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:52:16.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:52:28.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:52:40.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:52:52.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:53:04.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:53:16.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:53:28.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:53:40.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:53:52.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:54:04.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:54:16.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:54:28.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:54:40.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:54:52.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:55:04.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:55:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:55:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:55:40.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:55:52.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:56:04.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:56:16.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:56:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:56:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 03:56:52.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:57:04.270 ,3,1,,0,,0,,0,,0
1979-08-03 03:57:16.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:57:28.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:57:40.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:57:52.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:58:04.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:58:16.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:58:28.270 ,1,0,,0,,0,,0,,0
1979-08-03 03:58:40.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:58:52.270 ,1,0,,0,,0,,0,,0
1979-08-03 03:59:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:59:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:59:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:59:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 03:59:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:00:04.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:00:16.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:00:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:00:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:00:52.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:01:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:01:16.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:01:28.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:01:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:01:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:02:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:02:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:02:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:02:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:02:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:03:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:03:16.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:03:28.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:03:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:03:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:04:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:04:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:04:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:04:40.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:04:52.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:05:04.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:05:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:05:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 04:05:40.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:05:52.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:06:04.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:06:16.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:06:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:06:40.270 ,0,0,,0,,0,,0,,0
1979-08-03 04:06:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:07:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:07:16.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:07:28.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:07:40.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:07:52.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:08:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:08:16.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:08:28.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:08:40.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:08:52.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:09:04.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:09:16.270 ,4,0,,0,,0,,0,,0
1979-08-03 04:09:28.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:09:40.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:09:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:10:04.270 ,3,0,,0,,0,,0,,0
1979-08-03 04:10:16.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:10:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 04:10:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:10:52.270 ,2,1,,0,,0,,0,,0
1979-08-03 04:11:04.270 ,2,1,,0,,0,,0,,0
1979-08-03 04:11:16.270 ,1,0,,0,,0,,0,,0
1979-08-03 04:11:28.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:11:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:11:52.270 ,0,0,,0,,0,,0,,0
1979-08-03 04:12:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:12:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:12:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:12:40.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:12:52.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:13:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:13:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:13:28.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:13:40.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:13:52.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:14:04.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:14:16.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:14:28.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:14:40.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:14:52.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:15:04.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:15:16.270 ,3,0,,0,,0,,0,,0
1979-08-03 04:15:28.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:15:40.270 ,3,0,,0,,0,,0,,0
1979-08-03 04:15:52.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:16:04.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:16:16.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:16:28.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:16:40.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:16:52.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:17:04.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:17:16.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:17:28.270 ,0,0,,0,,0,,0,,0
1979-08-03 04:17:40.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:17:52.270 ,6,1,,0,,0,,0,,0
1979-08-03 04:18:04.270 ,6,0,,0,,0,,0,,0
1979-08-03 04:18:16.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:18:28.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:18:40.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:18:52.270 ,7,0,,0,,0,,0,,0
1979-08-03 04:19:04.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:19:16.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:19:28.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:19:40.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:19:52.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:20:04.270 ,4,1,,0,,0,,0,,0
1979-08-03 04:20:16.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:20:28.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:20:40.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:20:52.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:21:04.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:21:16.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:21:28.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:21:40.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:21:52.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:22:04.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:22:16.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 04:22:28.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0