START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-01 06:00:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:00:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:00:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:16.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:40.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:04.080 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:52.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:04.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:16.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:40.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:04.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:28.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:40.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:04.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:28.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:40.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:52.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:04.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:16.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:04.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:04.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:16.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:28.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:40.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:04.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:28.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:04.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:16.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:40.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:04.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:04.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:16.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:28.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:40.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:04.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:16.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:28.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:04.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:16.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:28.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:40.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:52.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:04.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:28.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:16.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:28.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:28.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:40.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:52.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:04.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:28.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:52.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:04.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:16.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:28.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:52.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:04.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:04.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:28.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:52.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:04.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:16.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:28.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:04.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:16.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:52.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:04.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:16.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:28.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:40.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:52.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:04.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:28.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:40.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:16.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:28.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:04.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:16.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:28.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:52.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:16.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:28.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:40.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:52.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:28.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:52.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:16.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:28.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:40.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:52.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:04.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:16.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:28.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:52.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:40.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:52.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:28.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:52.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:04.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:16.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:28.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:40.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:52.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:04.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:16.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:28.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:40.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:52.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:04.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:52.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:04.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:16.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:40.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:52.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:16.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:40.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:04.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:52.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:28.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:52.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:04.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:16.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:40.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:04.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:16.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:28.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:40.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:04.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:28.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:40.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:52.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:04.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:16.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:40.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:04.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:04.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:16.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:28.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:40.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:04.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:28.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:04.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:16.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:40.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:04.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:04.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:16.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:28.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:40.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:04.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:16.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:28.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:40.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:52.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:04.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:16.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:28.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:40.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:52.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:04.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:28.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:52.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:04.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:28.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:52.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:04.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:16.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:28.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:28.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:40.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:52.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:04.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:28.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:52.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:04.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:16.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:28.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:40.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:52.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:04.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:16.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:28.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:40.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:52.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:04.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:16.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:28.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:40.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:52.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:04.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:16.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:28.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:40.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:52.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:04.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:16.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:28.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:40.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:52.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:04.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:16.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:28.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0