Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-080T00:30,"1/1679361480:154",3.539376661856076E+08,3.539412661856079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T00:00,2011-080T01:00,2011,80.0208,8.539,-0.099,11.398,0,0,0,0,0,0,0,0,0,3,6,6,15,64,89,120,98,38,10,14,4,6,5,1,3,2,0,4,4,14,8,11,5,3,1,1,2,1,1,0,3,2,6,2,1,2,2,0,0,1,1,3,0,0,1,2,0,3,1,4,3,0,2,2,0,1,0,4,2,1,2,7,19,17,9,4,2,1,4,1,0,0,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T01:30,"1/1679365080:160",3.539412661856079E+08,3.539448661856081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T01:00,2011-080T02:00,2011,80.0625,8.966,-0.078,11.619,0,0,0,0,0,0,0,0,3,2,1,9,18,89,89,108,59,17,12,6,2,5,1,2,1,2,5,4,4,12,6,8,5,3,1,1,1,3,0,2,1,1,1,3,1,1,0,0,1,1,0,1,0,0,1,0,1,2,2,3,0,1,0,0,0,2,0,0,0,0,1,10,31,24,11,11,6,3,2,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T02:30,"1/1679368680:166",3.539448661856081E+08,3.539484661856084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T02:00,2011-080T03:00,2011,80.1042,9.391,-0.058,11.819,0,0,0,0,0,0,0,0,0,0,2,7,24,60,79,76,52,13,3,7,3,3,4,3,5,3,4,7,3,6,7,2,1,2,0,1,2,1,0,1,0,3,0,2,1,2,1,0,0,1,1,0,0,0,0,0,1,3,3,2,3,0,1,2,1,0,1,1,0,0,7,12,19,17,16,11,5,3,1,1,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-080T03:30,"1/1679372280:172",3.539484661856084E+08,3.539520661856087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T03:00,2011-080T04:00,2011,80.1458,9.815,-0.040,12.002,0,0,0,0,0,0,0,0,0,3,5,3,34,91,73,70,70,16,7,6,5,7,2,0,3,1,2,4,8,3,5,3,7,2,2,0,0,0,2,0,2,1,2,0,1,1,0,0,0,1,0,0,1,0,0,2,0,4,4,6,0,1,0,0,0,0,2,0,1,0,2,8,23,16,22,9,9,4,2,0,2,1,4,4,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T04:30,"1/1679375880:178",3.539520661856087E+08,3.539556661856090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T04:00,2011-080T05:00,2011,80.1875,10.237,-0.024,12.170,0,0,0,0,0,0,0,1,1,2,4,6,13,96,71,63,36,7,4,2,4,1,3,1,2,1,1,3,10,7,8,0,0,1,1,2,0,2,1,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,5,2,0,0,2,1,0,2,1,0,2,1,1,23,15,11,7,3,0,5,3,1,1,0,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-080T05:30,"1/1679379480:183",3.539556661856090E+08,3.539592661856093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T05:00,2011-080T06:00,2011,80.2292,10.655,-0.008,12.325,0,0,0,0,0,0,0,0,2,1,3,9,4,67,65,99,51,16,12,3,1,2,2,1,5,2,4,3,4,4,8,5,4,7,3,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,3,3,1,0,0,1,0,1,0,1,3,2,2,5,26,38,19,13,5,6,2,0,2,1,1,1,2,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-080T06:30,"1/1679383080:189",3.539592661856093E+08,3.539628661856095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T06:00,2011-080T07:00,2011,80.2708,11.069,0.006,12.468,0,0,0,0,0,0,0,0,3,1,6,8,15,63,118,179,145,48,21,6,6,7,4,1,3,5,6,6,5,9,13,17,22,3,8,2,3,2,1,2,3,3,1,0,3,2,0,0,0,0,2,1,3,0,1,2,1,3,4,7,7,1,0,3,2,2,0,0,1,1,4,12,35,23,20,22,12,5,7,4,2,2,5,2,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T07:30,"1/1679386680:195",3.539628661856095E+08,3.539664661856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T07:00,2011-080T08:00,2011,80.3125,11.480,0.019,12.601,0,0,0,0,0,0,0,0,3,1,4,0,17,64,84,137,165,59,23,11,6,4,3,2,6,1,4,2,8,10,12,26,12,12,9,0,5,2,0,1,1,1,0,2,3,1,0,1,1,3,0,2,0,1,0,0,3,1,3,1,3,2,1,3,1,0,0,1,0,3,6,10,38,30,16,14,8,6,8,4,3,1,1,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-080T08:30,"1/1679390280:201",3.539664661856098E+08,3.539700661856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T08:00,2011-080T09:00,2011,80.3542,11.886,0.031,12.724,0,0,0,0,0,0,0,0,1,3,5,1,13,54,68,99,129,44,19,10,6,6,3,3,5,3,5,3,7,8,11,20,14,9,5,2,1,0,0,0,3,4,7,3,2,3,1,0,1,3,1,0,1,1,0,1,1,0,6,2,3,0,0,1,0,0,1,1,1,2,4,2,26,23,13,8,3,4,2,2,2,1,2,0,2,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T09:30,"1/1679393880:207",3.539700661856101E+08,3.539736661856104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T09:00,2011-080T10:00,2011,80.3958,12.288,0.042,12.840,0,0,0,0,0,0,0,0,1,2,3,4,14,42,64,90,55,29,4,10,4,5,4,0,3,2,3,2,1,6,13,12,7,4,1,2,2,0,2,2,2,0,3,4,6,2,0,0,1,0,0,2,0,0,0,0,1,3,0,0,2,1,1,1,0,0,0,0,2,2,3,8,19,36,15,18,8,5,6,1,1,0,1,1,3,2,2,1,1,1,0,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-080T10:30,"1/1679397480:213",3.539736661856104E+08,3.539772661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T10:00,2011-080T11:00,2011,80.4375,12.686,0.053,12.948,0,0,0,0,0,0,0,0,0,1,4,7,25,48,77,127,135,58,20,12,12,8,5,2,3,1,2,8,8,17,13,48,26,7,6,4,3,1,1,1,2,4,1,2,6,6,1,0,0,2,2,1,0,1,0,0,1,1,1,3,3,2,2,2,1,0,3,5,3,4,12,19,40,36,30,21,16,15,7,1,5,2,3,4,3,3,4,4,2,1,1,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2011-080T11:30,"1/1679401080:218",3.539772661856107E+08,3.539808661856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T11:00,2011-080T12:00,2011,80.4792,13.079,0.063,13.050,0,0,0,0,0,0,0,0,1,1,6,6,6,23,59,101,118,41,16,9,5,7,4,1,3,2,1,1,6,12,10,26,16,15,5,1,1,1,1,0,2,1,0,0,3,5,2,0,0,0,0,0,0,1,2,2,0,2,0,3,1,0,1,3,0,2,0,3,1,4,6,10,23,27,17,16,13,3,2,2,3,4,4,0,5,0,1,3,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-080T12:30,"1/1679404680:224",3.539808661856109E+08,3.539844661856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T12:00,2011-080T13:00,2011,80.5208,13.468,0.072,13.145,0,0,0,0,0,0,0,0,1,0,1,5,4,22,36,61,57,24,9,7,2,3,1,1,2,1,1,4,1,5,13,22,7,4,4,1,1,2,1,0,0,0,1,1,2,2,0,1,0,0,2,0,0,0,0,1,0,0,1,3,2,0,0,2,2,0,0,0,1,1,2,10,19,18,9,14,5,3,3,3,6,2,3,2,0,3,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T13:30,"1/1679408280:230",3.539844661856112E+08,3.539880661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T13:00,2011-080T14:00,2011,80.5625,13.853,0.081,13.236,0,0,0,0,0,0,0,0,1,1,5,4,4,30,34,64,54,40,9,5,5,3,0,3,3,3,0,9,3,8,9,25,8,2,3,1,3,0,1,0,1,1,0,0,2,4,1,0,1,0,0,0,2,0,1,0,1,0,2,1,2,1,0,0,0,2,0,0,1,0,2,11,14,19,12,20,8,3,1,6,2,1,4,1,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-080T14:30,"1/1679411880:236",3.539880661856115E+08,3.539916661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T14:00,2011-080T15:00,2011,80.6042,14.233,0.089,13.321,0,0,0,0,0,0,0,0,3,3,1,6,16,60,121,216,263,107,30,20,7,8,11,9,1,8,3,4,10,25,62,120,55,26,12,10,5,5,4,2,3,2,1,3,5,2,3,1,5,2,1,0,0,1,0,1,0,1,2,0,1,2,2,2,2,1,1,3,0,4,3,12,30,40,29,36,13,13,9,10,1,3,6,3,2,3,5,1,2,0,0,3,1,1,1,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2011-080T15:30,"1/1679415480:242",3.539916661856118E+08,3.539952661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T15:00,2011-080T16:00,2011,80.6458,14.609,0.097,13.402,0,0,0,0,0,0,0,0,6,4,3,0,14,53,142,334,446,141,68,34,14,12,12,6,7,5,7,13,13,23,60,98,83,35,14,4,10,6,2,6,6,4,1,6,3,4,4,1,1,3,1,1,1,1,3,0,2,0,2,2,2,3,1,2,0,0,1,1,8,5,8,16,30,32,29,13,13,11,6,7,4,1,2,4,1,0,0,2,2,3,1,1,0,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2011-080T16:30,"1/1679419080:248",3.539952661856121E+08,3.539988661856123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T16:00,2011-080T17:00,2011,80.6875,14.981,0.104,13.479,0,0,0,0,0,0,0,1,1,1,4,2,11,22,61,125,171,61,18,19,11,4,2,1,3,4,2,2,2,12,29,25,16,8,3,4,1,1,1,1,0,1,2,1,4,0,1,3,2,1,3,0,1,0,1,2,0,0,0,2,2,2,1,0,0,1,0,1,3,5,2,10,10,9,11,12,5,2,2,4,0,2,3,1,3,2,0,0,1,1,1,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-080T17:30,"1/1679422680:253",3.539988661856123E+08,3.540024661856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T17:00,2011-080T18:00,2011,80.7292,15.348,0.111,13.553,0,0,0,0,0,0,0,0,3,0,2,3,12,22,49,107,124,48,14,8,2,4,2,5,3,0,1,5,3,7,16,26,18,10,3,2,2,0,2,0,0,1,0,1,1,3,5,0,0,0,1,0,1,0,2,1,0,1,3,1,3,0,1,2,2,0,3,0,2,2,6,5,5,11,11,4,8,6,2,2,3,1,0,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T18:30,"1/1679426281:3",3.540024661856126E+08,3.540060661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T18:00,2011-080T19:00,2011,80.7708,15.712,0.118,13.623,0,0,0,0,0,0,0,1,2,0,0,2,6,21,33,69,52,25,6,7,0,1,4,2,4,3,3,4,4,6,15,9,3,1,4,0,1,0,0,3,2,0,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,2,1,8,4,2,2,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T19:30,"1/1679429881:9",3.540060661856129E+08,3.540096661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T19:00,2011-080T20:00,2011,80.8125,16.071,0.124,13.689,0,0,0,0,0,0,0,0,0,2,6,2,3,16,31,26,44,17,6,10,1,0,2,1,6,1,0,1,1,3,10,10,7,3,0,0,1,3,2,0,1,0,0,1,2,2,0,1,0,0,0,0,1,1,2,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,3,2,5,3,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T20:30,"1/1679433481:15",3.540096661856132E+08,3.540132661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T20:00,2011-080T21:00,2011,80.8542,16.426,0.130,13.753,0,0,0,0,0,0,0,0,1,0,3,1,2,10,31,48,34,21,8,3,2,2,4,2,3,0,0,3,1,0,7,12,7,3,0,1,3,3,1,0,1,0,0,2,1,2,2,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,1,1,1,1,0,1,4,5,7,2,1,1,2,1,2,1,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T21:30,"1/1679437081:21",3.540132661856135E+08,3.540168661856137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T21:00,2011-080T22:00,2011,80.8958,16.778,0.136,13.814,0,0,0,0,0,0,0,0,0,2,3,0,5,6,18,58,57,24,3,1,1,1,3,1,2,2,1,3,1,4,7,10,5,5,1,0,2,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,5,4,2,5,2,2,2,1,0,1,0,1,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-080T22:30,"1/1679440681:27",3.540168661856137E+08,3.540204661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T22:00,2011-080T23:00,2011,80.9375,17.125,0.141,13.873,0,0,0,0,0,0,0,0,1,0,3,1,1,17,19,29,48,15,8,7,1,3,7,0,1,0,1,3,3,6,6,7,2,1,2,2,1,1,0,1,3,1,1,1,3,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,4,4,3,3,2,2,0,1,2,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-080T23:30,"1/1679444281:32",3.540204661856140E+08,3.540240661856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-080T23:00,2011-081T00:00,2011,80.9792,17.469,0.146,13.929,0,0,0,0,0,0,0,0,0,1,0,2,4,10,21,38,36,13,7,3,1,2,3,1,4,1,1,1,0,2,12,10,2,4,3,3,2,1,0,1,0,0,1,0,0,5,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,2,1,7,1,7,4,4,1,0,0,0,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T00:30,"1/1679447881:38",3.540240661856142E+08,3.540276661856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T00:00,2011-081T01:00,2011,81.0208,17.809,0.151,13.984,0,0,0,0,0,0,0,0,0,0,1,0,7,11,23,58,46,20,8,7,1,3,0,2,3,0,1,9,0,3,11,15,6,4,4,0,0,3,1,2,1,1,2,0,3,0,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,3,1,0,1,0,0,1,0,0,1,2,3,1,3,2,1,0,2,1,1,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-081T01:30,"1/1679451481:44",3.540276661856145E+08,3.540312661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T01:00,2011-081T02:00,2011,81.0625,18.146,0.156,14.036,0,0,0,0,0,0,0,0,0,1,3,4,5,13,29,65,81,26,8,7,1,3,3,0,1,1,1,2,1,3,16,19,8,1,2,3,3,0,0,2,1,0,0,0,1,1,4,1,0,0,0,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,1,4,1,5,5,4,1,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T02:30,"1/1679455081:50",3.540312661856148E+08,3.540348661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T02:00,2011-081T03:00,2011,81.1042,18.479,0.161,14.086,0,0,0,0,0,0,0,0,0,4,1,1,6,18,30,52,62,23,10,7,2,2,1,2,3,2,0,2,6,8,12,16,7,5,1,2,0,0,0,1,2,1,1,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,1,2,1,1,12,9,4,6,2,1,1,2,2,2,0,2,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T03:30,"1/1679458681:56",3.540348661856151E+08,3.540384661856153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T03:00,2011-081T04:00,2011,81.1458,18.808,0.165,14.134,0,0,0,0,0,0,0,0,1,1,4,0,8,19,41,98,112,57,18,10,5,5,4,3,3,0,0,3,2,6,17,29,21,16,3,2,1,1,0,0,1,2,0,1,0,4,2,0,2,1,1,1,1,0,2,0,1,0,1,3,0,0,1,4,1,1,5,1,0,1,6,8,14,18,20,11,9,3,7,4,1,2,1,1,2,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2011-081T04:30,"1/1679462281:61",3.540384661856153E+08,3.540420661856156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T04:00,2011-081T05:00,2011,81.1875,19.134,0.169,14.181,0,0,0,0,0,0,0,0,2,2,0,2,7,15,30,82,95,32,13,8,2,4,1,1,4,3,1,1,0,3,6,32,15,10,2,0,0,1,1,2,0,0,0,0,0,0,2,0,1,4,1,0,0,0,1,2,0,1,0,2,2,0,1,0,3,0,0,1,0,2,3,3,2,7,5,4,4,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-081T05:30,"1/1679465881:67",3.540420661856156E+08,3.540456661856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T05:00,2011-081T06:00,2011,81.2292,19.457,0.173,14.227,0,0,0,0,0,0,0,0,1,0,0,2,2,14,27,42,59,17,9,8,2,0,3,2,3,1,0,3,1,4,12,11,4,3,2,1,1,1,0,3,1,1,2,1,1,3,0,1,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,3,4,2,0,1,2,0,0,1,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T06:30,"1/1679469481:73",3.540456661856158E+08,3.540492661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T06:00,2011-081T07:00,2011,81.2708,19.776,0.177,14.270,0,0,0,0,0,0,0,0,1,1,2,0,2,15,19,48,74,24,7,4,2,4,5,1,0,1,0,1,1,8,5,18,5,1,2,1,0,2,1,4,2,0,1,1,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,1,0,1,0,2,1,2,0,0,1,0,0,0,5,9,6,2,0,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-081T07:30,"1/1679473081:79",3.540492661856161E+08,3.540528661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T07:00,2011-081T08:00,2011,81.3125,20.092,0.181,14.313,0,0,0,0,0,0,0,0,0,0,3,1,1,16,19,34,78,15,5,6,4,2,4,0,4,1,1,0,0,4,10,7,8,2,2,2,1,0,0,1,0,0,0,1,1,0,1,1,1,2,0,0,0,0,1,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,1,1,2,3,2,1,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T08:30,"1/1679476681:85",3.540528661856164E+08,3.540564661856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T08:00,2011-081T09:00,2011,81.3542,20.405,0.184,14.354,0,0,0,0,0,0,0,0,0,1,0,2,2,13,21,31,44,18,6,6,2,1,5,1,3,3,1,1,1,1,8,13,2,3,1,0,1,2,0,0,0,0,0,1,0,2,0,0,3,2,0,0,0,0,1,0,0,1,1,0,1,1,0,0,2,2,0,0,0,0,0,1,4,4,5,5,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T09:30,"1/1679480281:91",3.540564661856166E+08,3.540600661856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T09:00,2011-081T10:00,2011,81.3958,20.715,0.188,14.394,0,0,0,0,0,0,0,0,0,0,0,1,3,14,25,24,51,21,5,6,1,4,2,1,4,1,0,1,0,6,5,9,6,4,0,2,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,3,0,0,0,2,0,0,1,1,0,1,0,1,2,0,0,0,3,5,3,3,5,2,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T10:30,"1/1679483881:96",3.540600661856169E+08,3.540636661856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T10:00,2011-081T11:00,2011,81.4375,21.022,0.191,14.432,0,0,0,0,0,0,0,0,0,0,4,1,0,3,10,20,33,7,10,4,0,0,3,0,4,1,0,0,2,3,2,6,2,2,1,1,0,1,1,1,2,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,3,1,2,2,2,0,0,1,1,0,0,1,0,0,0,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T11:30,"1/1679487481:102",3.540636661856171E+08,3.540672661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T11:00,2011-081T12:00,2011,81.4792,21.326,0.194,14.470,0,0,0,0,0,0,0,0,0,1,4,0,3,7,14,22,34,7,2,3,2,2,5,0,0,0,0,1,2,2,10,4,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,1,0,1,0,2,0,0,1,2,0,1,0,0,1,0,0,1,1,1,0,0,0,2,1,0,2,1,3,3,1,1,0,1,2,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T12:30,"1/1679491081:108",3.540672661856174E+08,3.540708661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T12:00,2011-081T13:00,2011,81.5208,21.627,0.197,14.506,0,0,0,0,0,0,0,0,0,0,2,1,1,11,12,15,28,7,7,2,3,0,5,0,1,1,1,3,1,1,4,7,4,1,1,0,1,1,1,0,1,0,1,0,1,0,0,0,3,0,0,1,1,1,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,1,2,0,4,5,3,5,2,0,1,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T13:30,"1/1679494681:114",3.540708661856177E+08,3.540744661856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T13:00,2011-081T14:00,2011,81.5625,21.925,0.200,14.542,0,0,0,0,0,0,0,0,0,0,1,0,1,5,10,23,24,10,6,2,0,1,1,0,2,2,0,1,2,1,4,2,3,0,2,0,1,0,1,0,0,0,0,2,0,0,1,0,2,0,0,1,0,1,0,2,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,2,3,2,1,2,1,3,3,0,0,0,0,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T14:30,"1/1679498281:120",3.540744661856179E+08,3.540780661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T14:00,2011-081T15:00,2011,81.6042,22.220,0.203,14.576,0,0,0,0,0,0,0,0,3,1,3,1,5,22,43,73,89,29,6,10,1,5,1,2,0,1,1,3,4,5,20,38,14,16,3,2,0,3,1,2,1,0,1,0,1,0,3,1,0,1,0,0,1,1,2,0,0,1,3,1,2,1,0,0,0,0,0,0,0,2,3,6,23,26,16,12,12,2,2,1,3,0,0,1,0,0,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-081T15:30,"1/1679501881:126",3.540780661856182E+08,3.540816661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T15:00,2011-081T16:00,2011,81.6458,22.513,0.206,14.610,0,0,0,0,0,0,0,0,2,0,0,2,4,9,24,40,47,11,12,5,3,3,5,0,3,3,2,2,2,8,12,12,6,3,2,1,1,0,0,0,2,0,0,1,1,2,0,0,0,0,0,2,0,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,3,2,2,7,4,4,3,1,0,0,0,1,1,0,1,0,2,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-081T16:30,"1/1679505481:131",3.540816661856185E+08,3.540852661856187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T16:00,2011-081T17:00,2011,81.6875,22.802,0.209,14.643,0,0,0,0,0,0,0,0,1,0,3,0,6,9,25,55,72,33,6,6,3,6,3,2,3,2,0,1,1,6,9,19,14,3,3,0,0,1,1,2,1,0,2,0,3,4,1,0,0,2,1,1,1,1,1,0,0,2,1,1,1,1,1,1,0,0,1,1,0,0,1,5,21,10,15,11,5,8,3,1,0,0,1,2,1,0,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-081T17:30,"1/1679509081:137",3.540852661856187E+08,3.540888661856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T17:00,2011-081T18:00,2011,81.7292,23.090,0.211,14.675,0,0,0,0,0,0,0,0,1,3,1,2,1,12,23,47,55,11,6,6,2,4,1,1,4,1,3,4,3,5,9,8,2,2,3,2,0,1,0,0,0,1,0,0,1,3,1,0,1,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,1,0,1,0,1,0,1,4,7,10,5,4,2,5,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T18:30,"1/1679512681:143",3.540888661856189E+08,3.540924661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T18:00,2011-081T19:00,2011,81.7708,23.374,0.214,14.706,0,0,0,0,0,0,0,0,1,0,3,0,1,11,20,36,34,16,5,5,1,2,1,2,4,1,2,3,4,3,6,4,1,2,2,0,1,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T19:30,"1/1679516281:149",3.540924661856192E+08,3.540960661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T19:00,2011-081T20:00,2011,81.8125,23.656,0.216,14.736,0,0,0,0,0,0,0,0,0,0,3,0,2,3,11,25,21,10,6,2,0,0,3,3,3,1,1,2,2,6,8,1,0,1,1,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,2,0,2,1,2,2,0,0,0,0,0,2,5,3,5,2,1,1,0,0,3,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T20:30,"1/1679519881:155",3.540960661856195E+08,3.540996661856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T20:00,2011-081T21:00,2011,81.8542,23.935,0.219,14.766,0,0,0,0,0,0,0,0,0,0,2,2,1,6,7,19,18,5,2,4,0,3,5,0,1,1,0,1,2,8,6,2,5,3,0,2,0,0,1,1,0,0,0,2,3,1,0,0,0,0,0,3,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,2,5,2,4,5,2,0,0,2,2,0,0,2,0,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T21:30,"1/1679523481:161",3.540996661856197E+08,3.541032661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T21:00,2011-081T22:00,2011,81.8958,24.212,0.221,14.795,0,0,0,0,0,0,0,0,1,0,1,0,1,2,12,24,19,7,5,0,1,3,4,0,1,0,2,3,5,7,5,1,2,2,2,0,1,0,1,0,0,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T22:30,"1/1679527081:166",3.541032661856200E+08,3.541068661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T22:00,2011-081T23:00,2011,81.9375,24.487,0.223,14.824,0,0,0,0,0,0,0,0,1,0,2,0,2,8,13,23,17,8,2,4,0,1,3,1,2,0,0,4,4,4,3,7,7,3,1,1,1,0,0,0,1,0,2,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,4,1,3,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-081T23:30,"1/1679530681:172",3.541068661856202E+08,3.541104661856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-081T23:00,2011-082T00:00,2011,81.9792,24.759,0.225,14.851,0,0,0,0,0,0,0,0,0,0,1,2,2,1,7,15,20,3,2,5,3,3,1,3,3,0,0,2,0,4,6,5,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-082T00:30,"1/1679534281:178",3.541104661856204E+08,3.541140661856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T00:00,2011-082T01:00,2011,82.0208,25.028,0.228,14.879,0,0,0,0,0,0,0,0,0,0,1,0,0,7,11,19,20,8,2,3,2,2,2,0,4,1,0,3,1,8,8,1,0,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-082T01:30,"1/1679537881:184",3.541140661856207E+08,3.541176661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T01:00,2011-082T02:00,2011,82.0625,25.296,0.230,14.905,0,0,0,0,0,0,0,0,0,1,1,0,0,4,11,17,20,12,4,5,2,0,3,0,3,2,0,6,3,11,5,2,4,3,3,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-082T02:30,"1/1679541481:190",3.541176661856210E+08,3.541212661856212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T02:00,2011-082T03:00,2011,82.1042,25.560,0.232,14.931,0,0,0,0,0,0,0,0,1,0,0,0,1,4,11,15,14,11,3,2,0,1,1,0,2,2,1,3,5,6,5,2,2,1,3,0,1,0,0,1,0,0,0,2,0,1,0,1,1,0,0,2,0,1,3,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-082T03:30,"1/1679545081:195",3.541212661856212E+08,3.541248661856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T03:00,2011-082T04:00,2011,82.1458,25.823,0.234,14.957,0,0,0,0,0,0,0,0,1,0,1,2,2,4,10,19,13,13,6,4,0,0,2,0,3,2,1,6,2,5,4,4,1,1,2,1,0,0,1,1,1,0,1,1,1,2,0,0,2,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,3,4,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-082T04:30,"1/1679548681:201",3.541248661856214E+08,3.541284661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T04:00,2011-082T05:00,2011,82.1875,26.084,0.236,14.982,0,0,0,0,0,0,0,0,0,1,1,1,1,4,11,20,20,12,2,4,0,2,0,1,4,3,0,0,7,4,12,1,0,3,2,0,1,2,0,0,1,1,0,0,3,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-082T05:30,"1/1679552281:207",3.541284661856217E+08,3.541320661856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-082T05:00,2011-082T06:00,2011,82.2292,26.342,0.238,15.006,0,0,0,0,0,0,0,0,0,1,1,1,0,4,5,4,10,6,0,1,0,0,0,1,4,1,0,5,5,7,0,2,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,3,0,0,0,2,1,0,1,1,3,0,0,2,1,1,0,3,3,1,0,4,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0