START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-02 18:00:23.780 ,0,1,2.,24.0,9728.,24.0,0.,24.0,0.,24.0
1979-03-02 18:00:47.780 ,0,1,0.,24.0,2240.,24.0,0.,24.0,0.,24.0
1979-03-02 18:01:11.780 ,1,1,1.,24.0,2112.,24.0,0.,24.0,0.,24.0
1979-03-02 18:01:35.780 ,2,1,0.,24.0,9984.,24.0,0.,24.0,0.,24.0
1979-03-02 18:01:59.780 ,3,1,0.,24.0,18432.,24.0,0.,24.0,0.,24.0
1979-03-02 18:02:23.780 ,4,1,0.,24.0,9472.,24.0,1.,24.0,0.,24.0
1979-03-02 18:02:47.780 ,5,1,0.,24.0,9984.,24.0,1.,24.0,0.,24.0
1979-03-02 18:03:11.780 ,6,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:03:35.780 ,7,1,3.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:03:59.780 ,7,1,11.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:04:23.780 ,6,1,6.,24.0,17408.,24.0,1.,24.0,0.,24.0
1979-03-02 18:04:47.780 ,5,1,0.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-03-02 18:05:11.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:05:35.780 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:05:59.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:06:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:06:47.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:07:11.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:07:35.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:07:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:08:23.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:08:47.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:09:11.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:09:35.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:09:59.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:10:23.770 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:10:47.770 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:11:11.770 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:11:35.770 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:11:59.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:12:23.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:12:47.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:13:11.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:13:35.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:13:59.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:14:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:14:47.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:15:11.780 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:15:35.780 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 18:15:59.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:16:23.780 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:16:47.780 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:17:11.780 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:17:35.780 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:17:59.780 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:18:23.780 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:18:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:19:11.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:19:35.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:19:59.780 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:20:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:20:47.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:21:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:21:35.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:21:59.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:22:23.780 ,6,1,0.,24.0,272.,24.0,1.,24.0,0.,24.0
1979-03-02 18:22:47.780 ,7,1,3.,24.0,9984.,24.0,1.,24.0,0.,24.0
1979-03-02 18:23:11.780 ,7,1,11.,24.0,9728.,24.0,1.,24.0,0.,24.0
1979-03-02 18:23:35.780 ,6,1,9.,24.0,2304.,24.0,1.,24.0,0.,24.0
1979-03-02 18:23:59.780 ,5,1,0.,24.0,9984.,24.0,0.,24.0,0.,24.0
1979-03-02 18:24:23.780 ,4,1,0.,24.0,9728.,24.0,0.,24.0,0.,24.0
1979-03-02 18:24:47.780 ,3,1,0.,24.0,2240.,24.0,0.,24.0,0.,24.0
1979-03-02 18:25:11.780 ,2,1,0.,24.0,2112.,24.0,0.,24.0,0.,24.0
1979-03-02 18:25:35.780 ,1,1,1.,24.0,9984.,24.0,1.,24.0,0.,24.0
1979-03-02 18:25:59.780 ,0,1,0.,24.0,18432.,24.0,0.,24.0,0.,24.0
1979-03-02 18:26:23.780 ,0,1,0.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-03-02 18:26:47.780 ,1,1,1.,24.0,9728.,24.0,0.,24.0,0.,24.0
1979-03-02 18:27:11.780 ,2,1,0.,24.0,17408.,24.0,1.,24.0,0.,24.0
1979-03-02 18:27:35.780 ,3,1,1.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:27:59.780 ,4,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:28:23.780 ,5,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-03-02 18:28:47.780 ,6,1,2.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-03-02 18:29:11.780 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:29:35.780 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:29:59.780 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:30:23.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:30:47.780 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:31:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:31:35.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:31:59.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:32:23.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:32:47.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:33:11.780 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:33:35.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:33:59.780 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:34:23.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:34:47.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:35:11.780 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:35:35.780 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:35:59.780 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:36:23.780 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:36:47.780 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 18:37:11.780 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:37:35.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:37:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:38:23.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:38:47.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:39:11.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:39:35.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:39:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:40:23.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:40:47.780 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:41:11.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:41:35.780 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 18:41:59.780 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:42:23.780 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:42:47.780 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:43:11.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:43:35.780 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:43:59.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:44:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:44:47.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:45:11.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:45:35.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:45:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:46:23.780 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:46:47.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:47:11.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:47:35.780 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 18:47:59.780 ,6,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 18:48:23.780 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:48:47.780 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:49:11.780 ,6,1,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 18:49:35.780 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:49:59.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:50:23.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:50:47.780 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:51:11.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:51:35.780 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:51:59.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:52:23.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 18:52:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:53:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:53:35.780 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 18:53:59.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:54:23.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:54:47.780 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:55:11.780 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:55:35.780 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:55:59.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:56:23.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:56:47.780 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:57:11.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:57:35.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:57:59.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:58:23.780 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:58:47.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 18:59:11.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:59:35.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 18:59:59.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:00:23.780 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:00:47.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:01:11.780 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:01:35.780 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:01:59.780 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:02:23.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:02:47.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:03:11.780 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:03:35.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:03:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:04:23.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:04:47.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:05:11.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:05:35.780 ,2,1,,0,,0,,0,,0
1979-03-02 19:05:59.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:06:23.780 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:06:47.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:07:11.780 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:07:35.780 ,7,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:07:59.780 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:08:23.780 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:08:47.780 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:09:11.780 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:09:35.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:09:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:10:23.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:10:47.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:11:11.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:11:35.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:11:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:12:23.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:12:47.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:13:11.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:13:35.780 ,6,1,1.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-02 19:13:59.780 ,7,1,6.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:14:23.780 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:14:47.780 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:15:11.780 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:15:35.780 ,4,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:15:59.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:16:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:16:47.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:17:11.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:17:35.780 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:17:59.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:18:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:18:47.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:19:11.780 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:19:35.780 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:19:59.780 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 19:20:23.780 ,7,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 19:20:47.780 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:21:11.780 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:21:35.780 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 19:21:59.780 ,4,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:22:23.780 ,3,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-03-02 19:22:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:23:11.780 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:23:35.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:23:59.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:24:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:24:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:25:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:25:35.780 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:25:59.780 ,5,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 19:26:23.780 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:26:47.780 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:27:11.780 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:27:35.780 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:27:59.780 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:28:23.780 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:28:47.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:29:11.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:29:35.780 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:29:59.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:30:23.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:30:47.780 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:31:11.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:31:35.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:31:59.780 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:32:23.780 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:32:47.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:33:11.780 ,7,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 19:33:35.780 ,7,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:33:59.780 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:34:23.780 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:34:47.780 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:35:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:35:35.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:35:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:36:23.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:36:47.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:37:11.780 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:37:35.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:37:59.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:38:23.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:38:47.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:39:11.780 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:39:35.780 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:39:59.780 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:40:23.780 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:40:47.780 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:41:11.780 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:41:35.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:41:59.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:42:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:42:47.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:43:11.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:43:35.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:43:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:44:23.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:44:47.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:45:11.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:45:35.780 ,6,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:45:59.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:46:23.780 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:46:47.780 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:47:11.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:47:35.780 ,4,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:47:59.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:48:23.780 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:48:47.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:49:11.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:49:35.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:49:59.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:50:23.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:50:47.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:51:11.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:51:35.780 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 19:51:59.780 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 19:52:23.780 ,7,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:52:47.780 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:53:11.780 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:53:35.780 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:53:59.780 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:54:23.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:54:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:55:11.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:55:35.780 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 19:55:59.780 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 19:56:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:56:47.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:57:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:57:35.780 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:57:59.780 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 19:58:23.780 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 19:58:47.780 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:59:11.780 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 19:59:35.780 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 19:59:59.780 ,5,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 20:00:23.780 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:00:47.780 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:01:11.780 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:01:35.780 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:01:59.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:02:23.780 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:02:47.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:03:11.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:03:35.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:03:59.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:04:23.780 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:04:47.780 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:05:11.780 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:05:35.780 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:05:59.780 ,6,1,6.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:06:23.780 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:06:47.780 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:07:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:07:35.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:07:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:08:23.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:08:47.780 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:09:11.780 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:09:35.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:09:59.780 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:10:23.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:10:47.780 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:11:11.780 ,6,1,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 20:11:35.780 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:11:59.780 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:12:23.780 ,6,1,10.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:12:47.780 ,5,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:13:11.780 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 20:13:35.780 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:13:59.780 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:14:23.780 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:14:47.780 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:15:11.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:15:35.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:15:59.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:16:23.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:16:47.780 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:17:11.780 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:17:35.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:17:59.780 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:18:23.780 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:18:47.780 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:19:11.780 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:19:35.780 ,4,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 20:19:59.780 ,3,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-02 20:20:23.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:20:47.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:21:11.780 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 20:21:35.780 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 20:21:59.780 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:22:23.780 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:22:47.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:23:11.780 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:23:35.780 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:23:59.780 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:24:23.780 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-02 20:24:47.780 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:25:11.780 ,6,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:25:35.780 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 20:25:59.780 ,4,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:26:23.780 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:26:47.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:27:11.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:27:35.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:27:59.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:28:23.780 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:28:47.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:29:11.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:29:35.780 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-02 20:29:59.780 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:30:23.780 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:30:47.780 ,7,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-02 20:31:11.780 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:31:35.780 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:31:59.780 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-02 20:32:23.780 ,4,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 20:32:47.780 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-02 20:33:11.780 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 20:33:35.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0