"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-19T00:00:07.155;1.2375e+02;2.0085e+02;2.9510e+01;1.1161e-02;2.2898e+01;9.5112e+00;-1.1862e+02;3.5120e+01;3.1824e+00;6.8989e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7474e+02;4.4373e+02;4.1357e+02;2.0620e-03
1998-12-19T00:00:25.822;1.2375e+02;2.0103e+02;2.9510e+01;1.1160e-02;2.2898e+01;9.5111e+00;-1.1862e+02;3.5120e+01;3.1824e+00;6.5942e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7614e+02;4.4208e+02;4.1308e+02;2.0620e-03
1998-12-19T00:00:44.489;1.2375e+02;2.0122e+02;2.9510e+01;1.1158e-02;2.2898e+01;9.5109e+00;-1.1862e+02;3.5119e+01;3.1824e+00;6.3133e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7743e+02;4.4056e+02;4.1264e+02;2.0620e-03
1998-12-19T00:01:03.155;1.2375e+02;2.0141e+02;2.9510e+01;1.1157e-02;2.2898e+01;9.5106e+00;-1.1862e+02;3.5119e+01;3.1824e+00;6.7418e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9472e+02;4.6214e+02;4.3239e+02;2.2621e-03
1998-12-19T00:01:21.822;1.2375e+02;2.0159e+02;2.9510e+01;1.1155e-02;2.2898e+01;9.5102e+00;-1.1862e+02;3.5119e+01;3.1824e+00;6.3324e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9661e+02;4.5993e+02;4.3177e+02;2.2621e-03
1998-12-19T00:01:40.489;1.2375e+02;2.0178e+02;2.9510e+01;1.1153e-02;2.2898e+01;9.5097e+00;-1.1862e+02;3.5119e+01;3.1825e+00;6.2512e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.5045e+02;4.1296e+02;3.8553e+02;1.7947e-03
1998-12-19T00:01:59.155;1.2375e+02;2.0198e+02;2.9510e+01;1.1152e-02;2.2898e+01;9.5091e+00;-1.1862e+02;3.5119e+01;3.1825e+00;6.4454e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7682e+02;4.4128e+02;4.1284e+02;2.0620e-03
1998-12-19T00:02:17.822;1.2375e+02;2.0216e+02;2.9510e+01;1.1150e-02;2.2897e+01;9.5085e+00;-1.1862e+02;3.5118e+01;3.1825e+00;6.7531e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.4816e+02;4.1569e+02;3.8637e+02;1.7947e-03
1998-12-19T00:02:36.488;1.2375e+02;2.0235e+02;2.9511e+01;1.1149e-02;2.2897e+01;9.5076e+00;-1.1862e+02;3.5118e+01;3.1825e+00;6.7030e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9490e+02;4.6193e+02;4.3233e+02;2.2621e-03
1998-12-19T00:02:55.155;1.2375e+02;2.0254e+02;2.9511e+01;1.1147e-02;2.2897e+01;9.5067e+00;-1.1862e+02;3.5118e+01;3.1826e+00;6.4740e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9595e+02;4.6069e+02;4.3198e+02;2.2621e-03
1998-12-19T00:03:13.822;1.2375e+02;2.0272e+02;2.9511e+01;1.1146e-02;2.2897e+01;9.5058e+00;-1.1862e+02;3.5118e+01;3.1826e+00;6.3597e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2711e+02;4.9071e+02;4.6220e+02;2.5990e-03
1998-12-19T00:03:32.488;1.2375e+02;2.0291e+02;2.9511e+01;1.1144e-02;2.2897e+01;9.5046e+00;-1.1862e+02;3.5117e+01;3.1826e+00;6.4512e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7680e+02;4.4131e+02;4.1285e+02;2.0620e-03
1998-12-19T00:03:51.155;1.2375e+02;2.0310e+02;2.9511e+01;1.1142e-02;2.2897e+01;9.5034e+00;-1.1862e+02;3.5117e+01;3.1826e+00;6.7671e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0457e+02;4.7224e+02;4.4231e+02;2.3692e-03
1998-12-19T00:04:09.822;1.2375e+02;2.0328e+02;2.9511e+01;1.1141e-02;2.2897e+01;9.5021e+00;-1.1862e+02;3.5117e+01;3.1826e+00;6.4405e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9611e+02;4.6051e+02;4.3193e+02;2.2621e-03
1998-12-19T00:04:28.488;1.2375e+02;2.0348e+02;2.9511e+01;1.1139e-02;2.2897e+01;9.5007e+00;-1.1862e+02;3.5117e+01;3.1827e+00;6.4748e+01;"line";4.0778e+02;0;"p";0;4.0778e+02;3.7669e+02;4.4144e+02;4.1289e+02;2.0620e-03
1998-12-19T00:04:47.155;1.2375e+02;2.0367e+02;2.9511e+01;1.1138e-02;2.2897e+01;9.4991e+00;-1.1862e+02;3.5116e+01;3.1827e+00;6.6769e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.4850e+02;4.1527e+02;3.8624e+02;1.7947e-03
1998-12-19T00:05:05.822;1.2375e+02;2.0385e+02;2.9511e+01;1.1136e-02;2.2897e+01;9.4976e+00;-1.1862e+02;3.5116e+01;3.1827e+00;6.7966e+01;"line";4.5781e+02;0;"p";0;4.5781e+02;4.2508e+02;4.9305e+02;4.6283e+02;2.5990e-03
1998-12-19T00:05:24.488;1.2375e+02;2.0404e+02;2.9511e+01;1.1135e-02;2.2897e+01;9.4958e+00;-1.1862e+02;3.5116e+01;3.1827e+00;6.2849e+01;"line";4.2710e+02;0;"p";0;4.2710e+02;3.9683e+02;4.5968e+02;4.3170e+02;2.2621e-03
1998-12-19T00:05:43.155;1.2375e+02;2.0423e+02;2.9511e+01;1.1133e-02;2.2897e+01;9.4939e+00;-1.1862e+02;3.5116e+01;3.1827e+00;6.3486e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0651e+02;4.6999e+02;4.4169e+02;2.3692e-03
1998-12-19T00:06:01.822;1.2375e+02;2.0441e+02;2.9511e+01;1.1131e-02;2.2896e+01;9.4921e+00;-1.1862e+02;3.5115e+01;3.1828e+00;6.6666e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.3638e+02;5.0305e+02;4.7325e+02;2.7222e-03
1998-12-19T00:06:20.488;1.2375e+02;2.0460e+02;2.9511e+01;1.1130e-02;2.2896e+01;9.4900e+00;-1.1862e+02;3.5115e+01;3.1828e+00;6.8950e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9842e+02;3.6737e+02;3.3820e+02;1.3595e-03
1998-12-19T00:06:39.155;1.2375e+02;2.0479e+02;2.9511e+01;1.1128e-02;2.2896e+01;9.4878e+00;-1.1862e+02;3.5115e+01;3.1828e+00;6.6739e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9187e+02;3.5861e+02;3.3034e+02;1.2980e-03
1998-12-19T00:06:57.822;1.2375e+02;2.0498e+02;2.9511e+01;1.1127e-02;2.2896e+01;9.4857e+00;-1.1862e+02;3.5115e+01;3.1828e+00;6.2449e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0135e+02;3.6379e+02;3.3694e+02;1.3595e-03
1998-12-19T00:07:16.488;1.2375e+02;2.0517e+02;2.9511e+01;1.1125e-02;2.2896e+01;9.4833e+00;-1.1862e+02;3.5115e+01;3.1828e+00;6.2797e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0119e+02;3.6398e+02;3.3700e+02;1.3595e-03
1998-12-19T00:07:35.155;1.2375e+02;2.0536e+02;2.9512e+01;1.1124e-02;2.2896e+01;9.4808e+00;-1.1862e+02;3.5114e+01;3.1829e+00;6.5035e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.4930e+02;4.1433e+02;3.8594e+02;1.7947e-03
1998-12-19T00:07:53.822;1.2375e+02;2.0554e+02;2.9512e+01;1.1122e-02;2.2896e+01;9.4783e+00;-1.1862e+02;3.5114e+01;3.1829e+00;6.6317e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9960e+02;3.6592e+02;3.3768e+02;1.3595e-03
1998-12-19T00:08:12.488;1.2375e+02;2.0573e+02;2.9512e+01;1.1120e-02;2.2896e+01;9.4756e+00;-1.1862e+02;3.5114e+01;3.1829e+00;6.1374e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0183e+02;3.6321e+02;3.3674e+02;1.3595e-03
1998-12-19T00:08:31.155;1.2375e+02;2.0592e+02;2.9512e+01;1.1119e-02;2.2896e+01;9.4728e+00;-1.1862e+02;3.5114e+01;3.1829e+00;6.4869e+01;"line";3.8043e+02;0;"p";0;3.8043e+02;3.4937e+02;4.1424e+02;3.8592e+02;1.7947e-03
1998-12-19T00:08:49.822;1.2375e+02;2.0610e+02;2.9512e+01;1.1117e-02;2.2896e+01;9.4701e+00;-1.1863e+02;3.5113e+01;3.1829e+00;6.4577e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0038e+02;3.6496e+02;3.3734e+02;1.3595e-03
1998-12-19T00:09:08.488;1.2375e+02;2.0629e+02;2.9512e+01;1.1116e-02;2.2896e+01;9.4671e+00;-1.1863e+02;3.5113e+01;3.1830e+00;6.2335e+01;"line";3.7172e+02;0;"p";0;3.7172e+02;3.4186e+02;4.0419e+02;3.7691e+02;1.7135e-03
1998-12-19T00:09:27.155;1.2375e+02;2.0649e+02;2.9512e+01;1.1114e-02;2.2896e+01;9.4639e+00;-1.1863e+02;3.5113e+01;3.1830e+00;6.2658e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0125e+02;3.6391e+02;3.3698e+02;1.3595e-03
1998-12-19T00:09:45.822;1.2375e+02;2.0667e+02;2.9512e+01;1.1113e-02;2.2895e+01;9.4609e+00;-1.1863e+02;3.5113e+01;3.1830e+00;6.6403e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2325e+02;3.8966e+02;3.6107e+02;1.5620e-03
1998-12-19T00:10:04.488;1.2375e+02;2.0686e+02;2.9512e+01;1.1111e-02;2.2895e+01;9.4576e+00;-1.1863e+02;3.5112e+01;3.1830e+00;6.6540e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9950e+02;3.6604e+02;3.3772e+02;1.3595e-03
1998-12-19T00:10:23.155;1.2375e+02;2.0705e+02;2.9512e+01;1.1109e-02;2.2895e+01;9.4541e+00;-1.1863e+02;3.5112e+01;3.1831e+00;6.4512e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2411e+02;3.8863e+02;3.6072e+02;1.5620e-03
1998-12-19T00:10:41.822;1.2375e+02;2.0723e+02;2.9512e+01;1.1108e-02;2.2895e+01;9.4508e+00;-1.1863e+02;3.5112e+01;3.1831e+00;6.1948e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9403e+02;3.5598e+02;3.2940e+02;1.2980e-03
1998-12-19T00:11:00.488;1.2375e+02;2.0742e+02;2.9512e+01;1.1106e-02;2.2895e+01;9.4471e+00;-1.1863e+02;3.5112e+01;3.1831e+00;6.2013e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2525e+02;3.8726e+02;3.6028e+02;1.5620e-03
1998-12-19T00:11:19.155;1.2375e+02;2.0761e+02;2.9512e+01;1.1105e-02;2.2895e+01;9.4434e+00;-1.1863e+02;3.5111e+01;3.1831e+00;6.3070e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9352e+02;3.5659e+02;3.2962e+02;1.2980e-03
1998-12-19T00:11:37.822;1.2376e+02;2.0779e+02;2.9512e+01;1.1103e-02;2.2895e+01;9.4397e+00;-1.1863e+02;3.5111e+01;3.1831e+00;6.2170e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2518e+02;3.8735e+02;3.6031e+02;1.5620e-03
1998-12-19T00:11:56.488;1.2376e+02;2.0799e+02;2.9512e+01;1.1102e-02;2.2895e+01;9.4358e+00;-1.1863e+02;3.5111e+01;3.1832e+00;6.1313e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0752e+02;4.6883e+02;4.4138e+02;2.3692e-03
1998-12-19T00:12:15.155;1.2376e+02;2.0818e+02;2.9512e+01;1.1100e-02;2.2895e+01;9.4317e+00;-1.1863e+02;3.5111e+01;3.1832e+00;6.3376e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.3291e+02;3.9629e+02;3.6870e+02;1.6360e-03
1998-12-19T00:12:33.821;1.2376e+02;2.0836e+02;2.9512e+01;1.1099e-02;2.2895e+01;9.4278e+00;-1.1863e+02;3.5111e+01;3.1832e+00;6.5293e+01;"line";4.1733e+02;0;"p";0;4.1733e+02;3.8596e+02;4.5125e+02;4.2240e+02;2.1597e-03
1998-12-19T00:12:52.488;1.2376e+02;2.0855e+02;2.9513e+01;1.1097e-02;2.2895e+01;9.4235e+00;-1.1863e+02;3.5110e+01;3.1832e+00;6.3616e+01;"line";3.4679e+02;0;"p";0;3.4679e+02;3.1644e+02;3.8005e+02;3.5257e+02;1.4913e-03
1998-12-19T00:13:11.155;1.2376e+02;2.0874e+02;2.9513e+01;1.1095e-02;2.2895e+01;9.4192e+00;-1.1863e+02;3.5110e+01;3.1832e+00;6.3320e+01;"line";4.3710e+02;0;"p";0;4.3710e+02;4.0658e+02;4.6990e+02;4.4166e+02;2.3692e-03
1998-12-19T00:13:29.821;1.2376e+02;2.0892e+02;2.9513e+01;1.1094e-02;2.2895e+01;9.4149e+00;-1.1863e+02;3.5110e+01;3.1833e+00;6.6084e+01;"line";3.6322e+02;0;"p";0;3.6322e+02;3.3168e+02;3.9776e+02;3.6918e+02;1.6360e-03
1998-12-19T00:13:48.488;1.2376e+02;2.0911e+02;2.9513e+01;1.1092e-02;2.2895e+01;9.4104e+00;-1.1863e+02;3.5110e+01;3.1833e+00;6.9241e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9828e+02;3.6753e+02;3.3826e+02;1.3595e-03
1998-12-19T00:14:07.155;1.2376e+02;2.0930e+02;2.9513e+01;1.1091e-02;2.2894e+01;9.4057e+00;-1.1863e+02;3.5109e+01;3.1833e+00;6.9561e+01;"line";3.5491e+02;0;"p";0;3.5491e+02;3.2183e+02;3.9139e+02;3.6166e+02;1.5620e-03
1998-12-19T00:14:25.821;1.2376e+02;2.0949e+02;2.9513e+01;1.1089e-02;2.2894e+01;9.4011e+00;-1.1863e+02;3.5109e+01;3.1833e+00;6.6445e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9954e+02;3.6599e+02;3.3770e+02;1.3595e-03
1998-12-19T00:14:44.488;1.2376e+02;2.0968e+02;2.9513e+01;1.1088e-02;2.2894e+01;9.3963e+00;-1.1863e+02;3.5109e+01;3.1833e+00;6.4036e+01;"line";3.0182e+02;0;"p";0;3.0182e+02;2.7150e+02;3.3553e+02;3.0854e+02;1.1297e-03
1998-12-19T00:15:03.155;1.2376e+02;2.0987e+02;2.9513e+01;1.1086e-02;2.2894e+01;9.3913e+00;-1.1863e+02;3.5109e+01;3.1834e+00;6.7299e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9916e+02;3.6645e+02;3.3787e+02;1.3595e-03
1998-12-19T00:15:21.821;1.2376e+02;2.1005e+02;2.9513e+01;1.1084e-02;2.2894e+01;9.3864e+00;-1.1863e+02;3.5108e+01;3.1834e+00;6.9280e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4906e+02;3.1834e+02;2.8998e+02;9.8320e-04
1998-12-19T00:15:40.488;1.2376e+02;2.1024e+02;2.9513e+01;1.1083e-02;2.2894e+01;9.3812e+00;-1.1863e+02;3.5108e+01;3.1834e+00;6.5203e+01;"line";3.0889e+02;0;"p";0;3.0889e+02;2.7800e+02;3.4321e+02;3.1570e+02;1.1832e-03
1998-12-19T00:15:59.155;1.2376e+02;2.1043e+02;2.9513e+01;1.1081e-02;2.2894e+01;9.3759e+00;-1.1863e+02;3.5108e+01;3.1834e+00;6.4676e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3844e+02;3.0312e+02;2.7651e+02;8.9626e-04
1998-12-19T00:16:17.821;1.2376e+02;2.1061e+02;2.9513e+01;1.1080e-02;2.2894e+01;9.3708e+00;-1.1863e+02;3.5108e+01;3.1835e+00;6.8929e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4921e+02;3.1814e+02;2.8989e+02;9.8320e-04
1998-12-19T00:16:36.488;1.2376e+02;2.1080e+02;2.9513e+01;1.1078e-02;2.2894e+01;9.3653e+00;-1.1863e+02;3.5107e+01;3.1835e+00;6.5597e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5068e+02;3.1628e+02;2.8912e+02;9.8320e-04
1998-12-19T00:16:55.155;1.2376e+02;2.1100e+02;2.9513e+01;1.1077e-02;2.2894e+01;9.3597e+00;-1.1863e+02;3.5107e+01;3.1835e+00;6.6096e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5046e+02;3.1656e+02;2.8923e+02;9.8320e-04
1998-12-19T00:17:13.821;1.2376e+02;2.1118e+02;2.9513e+01;1.1075e-02;2.2894e+01;9.3543e+00;-1.1863e+02;3.5107e+01;3.1835e+00;6.7543e+01;"line";3.0182e+02;0;"p";0;3.0182e+02;2.6994e+02;3.3748e+02;3.0929e+02;1.1297e-03
1998-12-19T00:17:32.488;1.2376e+02;2.1137e+02;2.9513e+01;1.1073e-02;2.2894e+01;9.3485e+00;-1.1863e+02;3.5107e+01;3.1835e+00;6.8593e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3672e+02;3.0531e+02;2.7745e+02;8.9626e-04
1998-12-19T00:17:51.155;1.2376e+02;2.1156e+02;2.9514e+01;1.1072e-02;2.2894e+01;9.3425e+00;-1.1863e+02;3.5107e+01;3.1836e+00;6.8058e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6285e+02;3.3090e+02;3.0267e+02;1.0786e-03
1998-12-19T00:18:09.821;1.2376e+02;2.1174e+02;2.9514e+01;1.1070e-02;2.2894e+01;9.3368e+00;-1.1864e+02;3.5106e+01;3.1836e+00;6.5423e+01;"line";2.8817e+02;0;"p";0;2.8817e+02;2.5731e+02;3.2273e+02;2.9550e+02;1.0298e-03
1998-12-19T00:18:28.488;1.2376e+02;2.1193e+02;2.9514e+01;1.1069e-02;2.2894e+01;9.3307e+00;-1.1864e+02;3.5106e+01;3.1836e+00;6.3817e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6473e+02;3.2855e+02;3.0174e+02;1.0786e-03
1998-12-19T00:18:47.155;1.2376e+02;2.1212e+02;2.9514e+01;1.1067e-02;2.2893e+01;9.3245e+00;-1.1864e+02;3.5106e+01;3.1836e+00;6.5223e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9255e+02;3.5778e+02;3.3003e+02;1.2980e-03
1998-12-19T00:19:05.821;1.2376e+02;2.1230e+02;2.9514e+01;1.1066e-02;2.2893e+01;9.3185e+00;-1.1864e+02;3.5106e+01;3.1836e+00;6.8337e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4947e+02;3.1781e+02;2.8975e+02;9.8320e-04
1998-12-19T00:19:24.488;1.2376e+02;2.1250e+02;2.9514e+01;1.1064e-02;2.2893e+01;9.3120e+00;-1.1864e+02;3.5105e+01;3.1837e+00;6.5135e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9259e+02;3.5773e+02;3.3002e+02;1.2980e-03
1998-12-19T00:19:43.155;1.2376e+02;2.1269e+02;2.9514e+01;1.1062e-02;2.2893e+01;9.3055e+00;-1.1864e+02;3.5105e+01;3.1837e+00;6.7086e+01;"line";2.8817e+02;0;"p";0;2.8817e+02;2.5657e+02;3.2366e+02;2.9588e+02;1.0298e-03
1998-12-19T00:20:01.821;1.2376e+02;2.1287e+02;2.9514e+01;1.1061e-02;2.2893e+01;9.2992e+00;-1.1864e+02;3.5105e+01;3.1837e+00;6.8902e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4923e+02;3.1813e+02;2.8988e+02;9.8320e-04
1998-12-19T00:20:20.488;1.2376e+02;2.1306e+02;2.9514e+01;1.1059e-02;2.2893e+01;9.2925e+00;-1.1864e+02;3.5105e+01;3.1837e+00;6.8551e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.3064e+02;2.9919e+02;2.7149e+02;8.5572e-04
1998-12-19T00:20:39.155;1.2376e+02;2.1325e+02;2.9514e+01;1.1058e-02;2.2893e+01;9.2856e+00;-1.1864e+02;3.5104e+01;3.1837e+00;6.4851e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.3226e+02;2.9711e+02;2.7058e+02;8.5572e-04
1998-12-19T00:20:57.821;1.2376e+02;2.1343e+02;2.9514e+01;1.1056e-02;2.2893e+01;9.2790e+00;-1.1864e+02;3.5104e+01;3.1838e+00;6.6506e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5028e+02;3.1679e+02;2.8932e+02;9.8320e-04
1998-12-19T00:21:16.488;1.2376e+02;2.1362e+02;2.9514e+01;1.1055e-02;2.2893e+01;9.2720e+00;-1.1864e+02;3.5104e+01;3.1838e+00;7.0137e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4868e+02;3.1882e+02;2.9018e+02;9.8320e-04
1998-12-19T00:21:35.154;1.2376e+02;2.1381e+02;2.9514e+01;1.1053e-02;2.2893e+01;9.2648e+00;-1.1864e+02;3.5104e+01;3.1838e+00;7.1193e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4183e+02;3.1302e+02;2.8420e+02;9.3873e-04
1998-12-19T00:21:53.821;1.2376e+02;2.1400e+02;2.9514e+01;1.1051e-02;2.2893e+01;9.2580e+00;-1.1864e+02;3.5104e+01;3.1838e+00;6.8378e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4946e+02;3.1783e+02;2.8976e+02;9.8320e-04
1998-12-19T00:22:12.488;1.2376e+02;2.1419e+02;2.9514e+01;1.1050e-02;2.2893e+01;9.2506e+00;-1.1864e+02;3.5103e+01;3.1839e+00;6.4937e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5097e+02;3.1591e+02;2.8897e+02;9.8320e-04
1998-12-19T00:22:31.154;1.2376e+02;2.1438e+02;2.9514e+01;1.1048e-02;2.2893e+01;9.2432e+00;-1.1864e+02;3.5103e+01;3.1839e+00;6.7582e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3716e+02;3.0475e+02;2.7720e+02;8.9626e-04
1998-12-19T00:22:49.821;1.2376e+02;2.1456e+02;2.9515e+01;1.1047e-02;2.2893e+01;9.2360e+00;-1.1864e+02;3.5103e+01;3.1839e+00;7.0217e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4226e+02;3.1247e+02;2.8395e+02;9.3873e-04
1998-12-19T00:23:08.488;1.2376e+02;2.1475e+02;2.9515e+01;1.1045e-02;2.2893e+01;9.2283e+00;-1.1864e+02;3.5103e+01;3.1839e+00;6.9874e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4241e+02;3.1228e+02;2.8387e+02;9.3873e-04
1998-12-19T00:23:27.154;1.2377e+02;2.1494e+02;2.9515e+01;1.1044e-02;2.2893e+01;9.2206e+00;-1.1864e+02;3.5102e+01;3.1839e+00;6.4613e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4472e+02;3.0933e+02;2.8262e+02;9.3873e-04
1998-12-19T00:23:45.821;1.2377e+02;2.1512e+02;2.9515e+01;1.1042e-02;2.2893e+01;9.2131e+00;-1.1864e+02;3.5102e+01;3.1840e+00;6.9034e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4917e+02;3.1820e+02;2.8992e+02;9.8320e-04
1998-12-19T00:24:04.488;1.2377e+02;2.1531e+02;2.9515e+01;1.1040e-02;2.2893e+01;9.2052e+00;-1.1864e+02;3.5102e+01;3.1840e+00;6.8784e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4928e+02;3.1806e+02;2.8986e+02;9.8320e-04
1998-12-19T00:24:23.154;1.2377e+02;2.1551e+02;2.9515e+01;1.1039e-02;2.2892e+01;9.1971e+00;-1.1864e+02;3.5102e+01;3.1840e+00;6.8524e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3675e+02;3.0528e+02;2.7744e+02;8.9626e-04
1998-12-19T00:24:41.821;1.2377e+02;2.1569e+02;2.9515e+01;1.1037e-02;2.2892e+01;9.1894e+00;-1.1864e+02;3.5101e+01;3.1840e+00;7.0180e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3603e+02;3.0621e+02;2.7785e+02;8.9626e-04
1998-12-19T00:25:00.488;1.2377e+02;2.1588e+02;2.9515e+01;1.1036e-02;2.2892e+01;9.1811e+00;-1.1864e+02;3.5101e+01;3.1840e+00;7.2445e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3505e+02;3.0749e+02;2.7843e+02;8.9626e-04
1998-12-19T00:25:19.154;1.2377e+02;2.1607e+02;2.9515e+01;1.1034e-02;2.2892e+01;9.1727e+00;-1.1864e+02;3.5101e+01;3.1841e+00;7.2299e+01;"line";2.4507e+02;0;"p";0;2.4507e+02;2.1157e+02;2.8387e+02;2.5551e+02;7.4477e-04
1998-12-19T00:25:37.821;1.2377e+02;2.1625e+02;2.9515e+01;1.1033e-02;2.2892e+01;9.1647e+00;-1.1864e+02;3.5101e+01;3.1841e+00;6.9034e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4917e+02;3.1820e+02;2.8992e+02;9.8320e-04
1998-12-19T00:25:56.488;1.2377e+02;2.1644e+02;2.9515e+01;1.1031e-02;2.2892e+01;9.1561e+00;-1.1864e+02;3.5100e+01;3.1841e+00;6.6738e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3753e+02;3.0427e+02;2.7700e+02;8.9626e-04
1998-12-19T00:26:15.154;1.2377e+02;2.1663e+02;2.9515e+01;1.1029e-02;2.2892e+01;9.1474e+00;-1.1864e+02;3.5100e+01;3.1841e+00;7.0292e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4222e+02;3.1252e+02;2.8397e+02;9.3873e-04
1998-12-19T00:26:33.821;1.2377e+02;2.1681e+02;2.9515e+01;1.1028e-02;2.2892e+01;9.1391e+00;-1.1864e+02;3.5100e+01;3.1841e+00;7.2209e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3515e+02;3.0736e+02;2.7837e+02;8.9626e-04
1998-12-19T00:26:52.488;1.2377e+02;2.1701e+02;2.9515e+01;1.1026e-02;2.2892e+01;9.1303e+00;-1.1864e+02;3.5100e+01;3.1842e+00;6.8605e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4936e+02;3.1796e+02;2.8981e+02;9.8320e-04
1998-12-19T00:27:11.154;1.2377e+02;2.1720e+02;2.9515e+01;1.1025e-02;2.2892e+01;9.1213e+00;-1.1865e+02;3.5100e+01;3.1842e+00;6.7235e+01;"line";2.4507e+02;0;"p";0;2.4507e+02;2.1375e+02;2.8098e+02;2.5412e+02;7.4477e-04
1998-12-19T00:27:29.821;1.2377e+02;2.1738e+02;2.9515e+01;1.1023e-02;2.2892e+01;9.1127e+00;-1.1865e+02;3.5099e+01;3.1842e+00;7.0069e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.2998e+02;3.0005e+02;2.7187e+02;8.5572e-04
1998-12-19T00:27:48.488;1.2377e+02;2.1757e+02;2.9516e+01;1.1022e-02;2.2892e+01;9.1035e+00;-1.1865e+02;3.5099e+01;3.1842e+00;7.0614e+01;"line";2.5668e+02;0;"p";0;2.5668e+02;2.2379e+02;2.9440e+02;2.6621e+02;8.1701e-04
1998-12-19T00:28:07.154;1.2377e+02;2.1776e+02;2.9516e+01;1.1020e-02;2.2892e+01;9.0942e+00;-1.1865e+02;3.5099e+01;3.1842e+00;6.8300e+01;"line";2.5081e+02;0;"p";0;2.5081e+02;2.1897e+02;2.8727e+02;2.5994e+02;7.8006e-04
1998-12-19T00:28:25.821;1.2377e+02;2.1794e+02;2.9516e+01;1.1019e-02;2.2892e+01;9.0853e+00;-1.1865e+02;3.5099e+01;3.1843e+00;6.8618e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.3671e+02;3.0533e+02;2.7746e+02;8.9626e-04
1998-12-19T00:28:44.488;1.2377e+02;2.1813e+02;2.9516e+01;1.1017e-02;2.2892e+01;9.0759e+00;-1.1865e+02;3.5098e+01;3.1843e+00;7.1295e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4179e+02;3.1308e+02;2.8422e+02;9.3873e-04
1998-12-19T00:29:03.154;1.2377e+02;2.1832e+02;2.9516e+01;1.1015e-02;2.2892e+01;9.0663e+00;-1.1865e+02;3.5098e+01;3.1843e+00;7.4710e+01;"line";2.5668e+02;0;"p";0;2.5668e+02;2.2203e+02;2.9674e+02;2.6733e+02;8.1701e-04
1998-12-19T00:29:21.821;1.2377e+02;2.1851e+02;2.9516e+01;1.1014e-02;2.2892e+01;9.0571e+00;-1.1865e+02;3.5098e+01;3.1843e+00;7.3294e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4731e+02;3.2060e+02;2.9096e+02;9.8320e-04
1998-12-19T00:29:40.488;1.2377e+02;2.1870e+02;2.9516e+01;1.1012e-02;2.2892e+01;9.0474e+00;-1.1865e+02;3.5098e+01;3.1844e+00;6.9494e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4257e+02;3.1207e+02;2.8378e+02;9.3873e-04
1998-12-19T00:29:59.154;1.2377e+02;2.1889e+02;2.9516e+01;1.1011e-02;2.2892e+01;9.0375e+00;-1.1865e+02;3.5097e+01;3.1844e+00;6.7932e+01;"line";2.5668e+02;0;"p";0;2.5668e+02;2.2495e+02;2.9288e+02;2.6552e+02;8.1701e-04
1998-12-19T00:30:17.821;1.2377e+02;2.1907e+02;2.9516e+01;1.1009e-02;2.2892e+01;9.0280e+00;-1.1865e+02;3.5097e+01;3.1844e+00;7.0022e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.3000e+02;3.0002e+02;2.7186e+02;8.5572e-04
1998-12-19T00:30:36.488;1.2377e+02;2.1926e+02;2.9516e+01;1.1008e-02;2.2892e+01;9.0180e+00;-1.1865e+02;3.5097e+01;3.1844e+00;7.2809e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6075e+02;3.3356e+02;3.0377e+02;1.0786e-03
1998-12-19T00:30:55.154;1.2377e+02;2.1945e+02;2.9516e+01;1.1006e-02;2.2892e+01;9.0078e+00;-1.1865e+02;3.5097e+01;3.1844e+00;6.7684e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4976e+02;3.1744e+02;2.8960e+02;9.8320e-04
1998-12-19T00:31:13.821;1.2377e+02;2.1963e+02;2.9516e+01;1.1004e-02;2.2892e+01;8.9981e+00;-1.1865e+02;3.5096e+01;3.1845e+00;6.8072e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6284e+02;3.3091e+02;3.0267e+02;1.0786e-03
1998-12-19T00:31:32.487;1.2377e+02;2.1982e+02;2.9516e+01;1.1003e-02;2.2892e+01;8.9877e+00;-1.1865e+02;3.5096e+01;3.1845e+00;7.0707e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.2970e+02;3.0041e+02;2.7204e+02;8.5572e-04
1998-12-19T00:31:51.154;1.2377e+02;2.2002e+02;2.9516e+01;1.1001e-02;2.2892e+01;8.9772e+00;-1.1865e+02;3.5096e+01;3.1845e+00;6.9326e+01;"line";2.5668e+02;0;"p";0;2.5668e+02;2.2435e+02;2.9367e+02;2.6588e+02;8.1701e-04
1998-12-19T00:32:09.821;1.2377e+02;2.2020e+02;2.9516e+01;1.1000e-02;2.2891e+01;8.9672e+00;-1.1865e+02;3.5096e+01;3.1845e+00;7.0067e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.2998e+02;3.0005e+02;2.7187e+02;8.5572e-04
1998-12-19T00:32:28.487;1.2377e+02;2.2039e+02;2.9516e+01;1.0998e-02;2.2891e+01;8.9565e+00;-1.1865e+02;3.5096e+01;3.1845e+00;7.1624e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.2931e+02;3.0093e+02;2.7228e+02;8.5572e-04
1998-12-19T00:32:47.154;1.2377e+02;2.2058e+02;2.9517e+01;1.0996e-02;2.2891e+01;8.9458e+00;-1.1865e+02;3.5095e+01;3.1846e+00;7.2665e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.4119e+02;3.1386e+02;2.8457e+02;9.3873e-04
1998-12-19T00:33:05.821;1.2377e+02;2.2076e+02;2.9517e+01;1.0995e-02;2.2891e+01;8.9355e+00;-1.1865e+02;3.5095e+01;3.1846e+00;7.2270e+01;"line";3.0182e+02;0;"p";0;3.0182e+02;2.6784e+02;3.4011e+02;3.1036e+02;1.1297e-03
1998-12-19T00:33:24.487;1.2377e+02;2.2095e+02;2.9517e+01;1.0993e-02;2.2891e+01;8.9245e+00;-1.1865e+02;3.5095e+01;3.1846e+00;6.9461e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9065e+02;3.6011e+02;3.3090e+02;1.2980e-03