START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-06 00:00:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:00:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:00:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:00:59.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:11.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:23.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:01:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:23.300 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:47.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:02:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:47.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:03:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:47.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:04:59.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:11.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:23.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:05:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:11.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:47.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:06:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:23.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:35.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:47.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:07:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:08:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:11.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:23.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:09:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:11.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:23.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:10:47.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 00:10:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:11.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:23.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:35.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:47.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:11:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:12:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:11.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:35.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:13:59.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:11.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:23.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:47.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:59.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:14:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:13.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:25.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:35.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:47.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:15:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:23.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:47.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:16:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:11.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:35.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:47.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:17:59.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:11.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:23.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:35.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:47.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:18:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:19:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:20:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:21:59.300 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:11.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:35.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:22:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 00:23:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:23:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:24:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:11.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:35.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:25:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:26:59.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:27:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:28:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:11.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:23.300 ,2,1,,0,,0,,0,,0
1979-08-06 00:29:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:29:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:11.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:23.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:35.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:47.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:30:59.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:47.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:31:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:23.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:35.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:32:59.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:23.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:35.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:33:59.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:11.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:34:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:35:59.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:11.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 00:36:23.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:35.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:36:59.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:23.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:37:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:11.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:35.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:38:47.300 ,4,0,,0,,0,,0,,0
1979-08-06 00:38:59.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:23.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:47.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:39:59.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:11.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:23.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:35.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:40:59.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:11.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:23.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:41:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:11.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:23.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:35.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:42:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:23.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:47.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:43:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:23.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:44:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:11.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:23.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:45:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:23.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:35.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:47.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:46:59.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:47:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 00:47:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:48:59.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:11.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:23.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:49:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:47.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:50:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:47.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:51:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:52:59.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:53:11.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:53:23.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:11.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:54:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:47.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:54:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:11.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:23.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:35.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:47.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:55:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:11.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:56:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:11.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:23.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:57:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:11.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:23.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:47.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:58:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:11.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:23.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:35.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:47.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 00:59:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:00:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-06 01:00:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:11.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:35.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:01:59.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:11.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:23.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:35.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:47.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:02:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:35.300 ,3,0,,0,,0,,0,,0
1979-08-06 01:03:47.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:03:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:23.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:35.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:47.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:04:59.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:11.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:35.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:47.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:05:59.300 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:11.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:23.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:35.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:47.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:06:59.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:07:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:08:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:09:59.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:11.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:35.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:10:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:11:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:47.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:12:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:11.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:35.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:13:59.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:23.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:47.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:14:59.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:11.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:35.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:47.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:15:59.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:11.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:23.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:35.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:47.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:16:59.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:11.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:23.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 01:17:47.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0