"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-05-25T08:13:26.250;1.8187e+02;5.5530e+01;4.3371e+01;-5.6366e+00;4.3364e+00;-1.3407e+01;-7.1750e+01;-1.6661e+02;-1.3101e+01;5.4419e+01;"spec";1.9300e+03;0;"p";1;1.9300e+03;1.9030e+03;1.9574e+03;1.9308e+03;4.6191e-02
1996-05-25T08:14:50.625;1.8187e+02;5.6376e+01;4.3371e+01;-5.6366e+00;4.3348e+00;-1.3324e+01;-7.1748e+01;-1.6660e+02;-1.3101e+01;5.0763e+01;"spec";2.5000e+03;0;"p";1;2.5000e+03;2.4747e+03;2.5255e+03;2.5005e+03;7.7505e-02
1996-05-25T08:15:28.125;1.8187e+02;5.6758e+01;4.3371e+01;-5.6366e+00;4.3341e+00;-1.3287e+01;-7.1747e+01;-1.6660e+02;-1.3101e+01;4.8528e+01;"spec";2.6000e+03;0;"p";1;2.6000e+03;2.5758e+03;2.6244e+03;2.6005e+03;8.3829e-02
1996-05-25T08:17:48.750;1.8186e+02;5.8168e+01;4.3369e+01;-5.6366e+00;4.3315e+00;-1.3145e+01;-7.1744e+01;-1.6660e+02;-1.3100e+01;4.8209e+01;"spec";2.6500e+03;0;"p";1;2.6500e+03;2.6260e+03;2.6742e+03;2.6504e+03;8.7084e-02
1996-05-25T08:19:31.875;1.8186e+02;5.9205e+01;4.3369e+01;-5.6367e+00;4.3296e+00;-1.3037e+01;-7.1741e+01;-1.6660e+02;-1.3100e+01;5.2387e+01;"spec";2.6000e+03;0;"p";1;2.6000e+03;2.5739e+03;2.6263e+03;2.6005e+03;8.3829e-02
1996-05-25T08:20:28.125;1.8186e+02;5.9780e+01;4.3368e+01;-5.6367e+00;4.3286e+00;-1.2977e+01;-7.1740e+01;-1.6660e+02;-1.3100e+01;5.7715e+01;"spec";1.9400e+03;0;"p";1;1.9400e+03;1.9114e+03;1.9691e+03;1.9409e+03;4.6671e-02
1996-05-25T08:22:01.875;1.8185e+02;6.0716e+01;4.3367e+01;-5.6367e+00;4.3271e+00;-1.2876e+01;-7.1738e+01;-1.6659e+02;-1.3100e+01;6.2042e+01;"spec";8.5000e+02;0;"p";1;8.5000e+02;8.1954e+02;8.8159e+02;8.5226e+02;8.9595e-03
1996-05-25T08:23:26.250;1.8185e+02;6.1572e+01;4.3367e+01;-5.6367e+00;4.3257e+00;-1.2783e+01;-7.1736e+01;-1.6659e+02;-1.3099e+01;6.0099e+01;"spec";6.7000e+02;0;"p";1;6.7000e+02;6.4062e+02;7.0072e+02;6.7269e+02;5.5667e-03
1996-05-25T08:23:45.000;1.8185e+02;6.1763e+01;4.3367e+01;-5.6367e+00;4.3254e+00;-1.2762e+01;-7.1735e+01;-1.6659e+02;-1.3099e+01;5.6340e+01;"spec";1.6800e+03;0;"p";1;1.6800e+03;1.6521e+03;1.7084e+03;1.6809e+03;3.5000e-02
1996-05-25T08:24:22.500;1.8185e+02;6.2136e+01;4.3366e+01;-5.6367e+00;4.3248e+00;-1.2721e+01;-7.1734e+01;-1.6659e+02;-1.3099e+01;5.3321e+01;"spec";1.6600e+03;0;"p";1;1.6600e+03;1.6336e+03;1.6869e+03;1.6609e+03;3.4171e-02
1996-05-25T08:25:00.000;1.8185e+02;6.2519e+01;4.3366e+01;-5.6367e+00;4.3242e+00;-1.2678e+01;-7.1733e+01;-1.6659e+02;-1.3099e+01;5.7625e+01;"spec";1.4800e+03;0;"p";1;1.4800e+03;1.4515e+03;1.5091e+03;1.4811e+03;2.7163e-02
1996-05-25T08:25:37.500;1.8185e+02;6.2891e+01;4.3366e+01;-5.6367e+00;4.3237e+00;-1.2636e+01;-7.1732e+01;-1.6659e+02;-1.3099e+01;6.0136e+01;"spec";1.3100e+03;0;"p";1;1.3100e+03;1.2803e+03;1.3404e+03;1.3114e+03;2.1281e-02
1996-05-25T08:26:24.375;1.8185e+02;6.3365e+01;4.3365e+01;-5.6367e+00;4.3230e+00;-1.2583e+01;-7.1731e+01;-1.6659e+02;-1.3099e+01;5.9673e+01;"spec";1.1900e+03;0;"p";1;1.1900e+03;1.1605e+03;1.2202e+03;1.1915e+03;1.7561e-02
1996-05-25T08:27:11.250;1.8184e+02;6.3838e+01;4.3365e+01;-5.6367e+00;4.3223e+00;-1.2528e+01;-7.1730e+01;-1.6659e+02;-1.3099e+01;5.8438e+01;"spec";1.5500e+03;0;"p";1;1.5500e+03;1.5211e+03;1.5795e+03;1.5511e+03;2.9793e-02
1996-05-25T08:28:07.500;1.8184e+02;6.4402e+01;4.3364e+01;-5.6367e+00;4.3215e+00;-1.2463e+01;-7.1729e+01;-1.6658e+02;-1.3099e+01;4.8895e+01;"spec";2.6000e+03;0;"p";1;2.6000e+03;2.5757e+03;2.6246e+03;2.6005e+03;8.3829e-02
1996-05-25T08:29:41.250;1.8184e+02;6.5349e+01;4.3364e+01;-5.6367e+00;4.3202e+00;-1.2353e+01;-7.1726e+01;-1.6658e+02;-1.3098e+01;4.8608e+01;"spec";3.0600e+03;0;"p";1;3.0600e+03;3.0358e+03;3.0844e+03;3.0604e+03;1.1612e-01
1996-05-25T08:31:05.625;1.8184e+02;6.6195e+01;4.3363e+01;-5.6367e+00;4.3192e+00;-1.2252e+01;-7.1724e+01;-1.6658e+02;-1.3098e+01;5.7601e+01;"spec";1.4900e+03;0;"p";1;1.4900e+03;1.4615e+03;1.5191e+03;1.4911e+03;2.7531e-02
1996-05-25T08:32:58.125;1.8183e+02;6.7333e+01;4.3362e+01;-5.6367e+00;4.3178e+00;-1.2115e+01;-7.1722e+01;-1.6658e+02;-1.3098e+01;5.3687e+01;"spec";1.4500e+03;0;"p";1;1.4500e+03;1.4234e+03;1.4771e+03;1.4510e+03;2.6073e-02
1996-05-25T08:34:13.125;1.8183e+02;6.8088e+01;4.3362e+01;-5.6368e+00;4.3169e+00;-1.2022e+01;-7.1720e+01;-1.6658e+02;-1.3098e+01;5.4430e+01;"spec";1.4500e+03;0;"p";1;1.4500e+03;1.4230e+03;1.4775e+03;1.4510e+03;2.6073e-02
1996-05-25T08:40:30.000;1.8182e+02;7.1885e+01;4.3359e+01;-5.6368e+00;4.3133e+00;-1.1540e+01;-7.1710e+01;-1.6657e+02;-1.3097e+01;6.2040e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3371e+02;7.9575e+02;7.6661e+02;7.2402e-03
1996-05-25T08:41:30.000;1.8182e+02;7.2489e+01;4.3358e+01;-5.6368e+00;4.3129e+00;-1.1461e+01;-7.1709e+01;-1.6656e+02;-1.3096e+01;6.2123e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3367e+02;7.9579e+02;7.6662e+02;7.2402e-03
1996-05-25T08:42:30.000;1.8181e+02;7.3093e+01;4.3358e+01;-5.6368e+00;4.3124e+00;-1.1381e+01;-7.1708e+01;-1.6656e+02;-1.3096e+01;6.0864e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3427e+02;7.9514e+02;7.6652e+02;7.2402e-03
1996-05-25T08:43:30.000;1.8181e+02;7.3697e+01;4.3357e+01;-5.6368e+00;4.3120e+00;-1.1301e+01;-7.1706e+01;-1.6656e+02;-1.3096e+01;5.7265e+01;"auto";1.2854e+03;0;"p";1;1.2854e+03;1.2571e+03;1.3144e+03;1.2867e+03;2.0489e-02
1996-05-25T08:44:30.000;1.8181e+02;7.4302e+01;4.3357e+01;-5.6368e+00;4.3116e+00;-1.1220e+01;-7.1705e+01;-1.6656e+02;-1.3096e+01;5.2598e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0819e+03;1.1345e+03;1.1091e+03;1.5221e-02
1996-05-25T08:45:30.000;1.8181e+02;7.4906e+01;4.3356e+01;-5.6368e+00;4.3113e+00;-1.1138e+01;-7.1703e+01;-1.6656e+02;-1.3096e+01;5.2276e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3296e+02;6.8524e+02;6.6065e+02;5.3785e-03
1996-05-25T08:46:30.000;1.8181e+02;7.5510e+01;4.3356e+01;-5.6368e+00;4.3109e+00;-1.1056e+01;-7.1702e+01;-1.6656e+02;-1.3096e+01;4.7312e+01;"auto";4.8924e+02;0;"p";1;4.8924e+02;4.6615e+02;5.1347e+02;4.9152e+02;2.9682e-03
1996-05-25T08:47:30.000;1.8180e+02;7.6114e+01;4.3355e+01;-5.6369e+00;4.3106e+00;-1.0973e+01;-7.1700e+01;-1.6655e+02;-1.3095e+01;4.3551e+01;"auto";4.8924e+02;0;"p";1;4.8924e+02;4.6795e+02;5.1150e+02;4.9118e+02;2.9682e-03
1996-05-25T08:48:30.000;1.8180e+02;7.6719e+01;4.3355e+01;-5.6369e+00;4.3104e+00;-1.0890e+01;-7.1699e+01;-1.6655e+02;-1.3095e+01;4.5024e+01;"auto";4.8924e+02;0;"p";1;4.8924e+02;4.6725e+02;5.1227e+02;4.9131e+02;2.9682e-03
1996-05-25T08:49:30.000;1.8180e+02;7.7323e+01;4.3354e+01;-5.6369e+00;4.3101e+00;-1.0806e+01;-7.1697e+01;-1.6655e+02;-1.3095e+01;4.3223e+01;"auto";4.8924e+02;0;"p";1;4.8924e+02;4.6811e+02;5.1133e+02;4.9115e+02;2.9682e-03
1996-05-25T08:50:30.000;1.8180e+02;7.7927e+01;4.3354e+01;-5.6369e+00;4.3099e+00;-1.0721e+01;-7.1696e+01;-1.6655e+02;-1.3095e+01;4.2033e+01;"auto";4.8924e+02;0;"p";1;4.8924e+02;4.6868e+02;5.1071e+02;4.9104e+02;2.9682e-03
1996-05-25T08:51:30.000;1.8180e+02;7.8531e+01;4.3353e+01;-5.6369e+00;4.3097e+00;-1.0636e+01;-7.1694e+01;-1.6655e+02;-1.3095e+01;3.8245e+01;"auto";4.5421e+02;0;"p";1;4.5421e+02;4.3549e+02;4.7374e+02;4.5582e+02;2.5584e-03
1996-05-25T08:52:30.000;1.8179e+02;7.9136e+01;4.3353e+01;-5.6369e+00;4.3096e+00;-1.0550e+01;-7.1693e+01;-1.6655e+02;-1.3095e+01;4.0737e+01;"auto";4.5421e+02;0;"p";1;4.5421e+02;4.3430e+02;4.7504e+02;4.5603e+02;2.5584e-03
1996-05-25T08:53:30.000;1.8179e+02;7.9740e+01;4.3352e+01;-5.6369e+00;4.3095e+00;-1.0464e+01;-7.1691e+01;-1.6655e+02;-1.3094e+01;4.0039e+01;"auto";3.9148e+02;0;"p";1;3.9148e+02;3.7197e+02;4.1201e+02;3.9352e+02;1.9005e-03
1996-05-25T08:54:30.000;1.8179e+02;8.0344e+01;4.3352e+01;-5.6369e+00;4.3094e+00;-1.0377e+01;-7.1690e+01;-1.6654e+02;-1.3094e+01;3.9638e+01;"auto";3.9148e+02;0;"p";1;3.9148e+02;3.7216e+02;4.1180e+02;3.9348e+02;1.9005e-03
1996-05-25T08:55:30.000;1.8179e+02;8.0948e+01;4.3351e+01;-5.6369e+00;4.3093e+00;-1.0290e+01;-7.1688e+01;-1.6654e+02;-1.3094e+01;3.9870e+01;"auto";3.9148e+02;0;"p";1;3.9148e+02;3.7205e+02;4.1192e+02;3.9350e+02;1.9005e-03
1996-05-25T08:56:30.000;1.8178e+02;8.1553e+01;4.3351e+01;-5.6369e+00;4.3093e+00;-1.0202e+01;-7.1687e+01;-1.6654e+02;-1.3094e+01;4.2318e+01;"auto";3.9148e+02;0;"p";1;3.9148e+02;3.7089e+02;4.1321e+02;3.9376e+02;1.9005e-03
1996-05-25T08:57:30.000;1.8178e+02;8.2157e+01;4.3350e+01;-5.6369e+00;4.3093e+00;-1.0114e+01;-7.1685e+01;-1.6654e+02;-1.3094e+01;4.1926e+01;"auto";3.9148e+02;0;"p";1;3.9148e+02;3.7108e+02;4.1300e+02;3.9372e+02;1.9005e-03
1996-05-25T09:22:30.000;1.8173e+02;9.7263e+01;4.3338e+01;-5.6371e+00;4.3184e+00;-7.7775e+00;-7.1649e+01;-1.6650e+02;-1.3090e+01;;"auto";4.5421e+02;0;"p";1;4.5421e+02;;;;2.5584e-03
1996-05-25T09:23:30.000;1.8173e+02;9.7867e+01;4.3338e+01;-5.6371e+00;4.3191e+00;-7.6800e+00;-7.1647e+01;-1.6650e+02;-1.3090e+01;;"auto";6.5858e+02;0;"p";1;6.5858e+02;;;;5.3785e-03
1996-05-25T09:24:30.000;1.8173e+02;9.8471e+01;4.3337e+01;-5.6371e+00;4.3198e+00;-7.5823e+00;-7.1646e+01;-1.6650e+02;-1.3089e+01;;"auto";7.0938e+02;0;"p";1;7.0938e+02;;;;6.2403e-03
1996-05-25T09:25:30.000;1.8173e+02;9.9076e+01;4.3337e+01;-5.6371e+00;4.3206e+00;-7.4844e+00;-7.1644e+01;-1.6650e+02;-1.3089e+01;;"auto";6.5858e+02;0;"p";1;6.5858e+02;;;;5.3785e-03
1996-05-25T09:26:30.000;1.8172e+02;9.9680e+01;4.3336e+01;-5.6371e+00;4.3214e+00;-7.3863e+00;-7.1643e+01;-1.6649e+02;-1.3089e+01;3.0798e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.4336e+02;6.7416e+02;6.5930e+02;5.3785e-03
1996-05-25T09:27:30.000;1.8172e+02;1.0028e+02;4.3336e+01;-5.6371e+00;4.3222e+00;-7.2880e+00;-7.1641e+01;-1.6649e+02;-1.3089e+01;3.3340e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.9291e+02;7.2625e+02;7.1016e+02;6.2403e-03
1996-05-25T09:28:30.000;1.8172e+02;1.0089e+02;4.3335e+01;-5.6371e+00;4.3230e+00;-7.1896e+00;-7.1640e+01;-1.6649e+02;-1.3089e+01;3.2347e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.9339e+02;7.2574e+02;7.1012e+02;6.2403e-03
1996-05-25T09:29:30.000;1.8172e+02;1.0149e+02;4.3335e+01;-5.6372e+00;4.3238e+00;-7.0910e+00;-7.1638e+01;-1.6649e+02;-1.3089e+01;2.7737e+01;"auto";8.2304e+02;0;"p";1;8.2304e+02;8.0929e+02;8.3703e+02;8.2351e+02;8.4002e-03
1996-05-25T09:30:30.000;1.8172e+02;1.0210e+02;4.3335e+01;-5.6372e+00;4.3247e+00;-6.9922e+00;-7.1637e+01;-1.6649e+02;-1.3088e+01;2.2747e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.5281e+02;7.7556e+02;7.6444e+02;7.2402e-03
1996-05-25T09:31:30.000;1.8171e+02;1.0270e+02;4.3334e+01;-5.6372e+00;4.3256e+00;-6.8933e+00;-7.1635e+01;-1.6649e+02;-1.3088e+01;1.6467e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.5591e+02;7.7238e+02;7.6428e+02;7.2402e-03
1996-05-25T09:32:30.000;1.8171e+02;1.0331e+02;4.3334e+01;-5.6372e+00;4.3265e+00;-6.7943e+00;-7.1634e+01;-1.6648e+02;-1.3088e+01;8.5580e+00;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.5983e+02;7.6839e+02;7.6415e+02;7.2402e-03
1996-05-25T09:33:30.000;1.8171e+02;1.0391e+02;4.3333e+01;-5.6372e+00;4.3275e+00;-6.6951e+00;-7.1632e+01;-1.6648e+02;-1.3088e+01;2.0103e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.5412e+02;7.7422e+02;7.6436e+02;7.2402e-03
1996-05-25T09:34:30.000;1.8171e+02;1.0451e+02;4.3333e+01;-5.6372e+00;4.3284e+00;-6.5959e+00;-7.1631e+01;-1.6648e+02;-1.3088e+01;2.8043e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.7261e+02;9.0065e+02;8.8696e+02;9.7460e-03
1996-05-25T09:35:30.000;1.8171e+02;1.0512e+02;4.3332e+01;-5.6372e+00;4.3294e+00;-6.4965e+00;-7.1629e+01;-1.6648e+02;-1.3088e+01;2.5924e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.7365e+02;8.9958e+02;8.8690e+02;9.7460e-03
1996-05-25T09:36:30.000;1.8170e+02;1.0572e+02;4.3332e+01;-5.6372e+00;4.3304e+00;-6.3971e+00;-7.1628e+01;-1.6648e+02;-1.3087e+01;2.7703e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.7278e+02;9.0048e+02;8.8695e+02;9.7460e-03
1996-05-25T09:37:30.000;1.8170e+02;1.0633e+02;4.3331e+01;-5.6372e+00;4.3314e+00;-6.2976e+00;-7.1627e+01;-1.6648e+02;-1.3087e+01;3.6109e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.6865e+02;9.0476e+02;8.8725e+02;9.7460e-03
1996-05-25T09:38:30.000;1.8170e+02;1.0693e+02;4.3331e+01;-5.6372e+00;4.3325e+00;-6.1980e+00;-7.1625e+01;-1.6648e+02;-1.3087e+01;4.0860e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.6633e+02;9.0718e+02;8.8746e+02;9.7460e-03
1996-05-25T09:39:30.000;1.8170e+02;1.0754e+02;4.3330e+01;-5.6372e+00;4.3335e+00;-6.0984e+00;-7.1624e+01;-1.6647e+02;-1.3087e+01;4.1631e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.6595e+02;9.0758e+02;8.8750e+02;9.7460e-03
1996-05-25T09:40:30.000;1.8170e+02;1.0814e+02;4.3330e+01;-5.6372e+00;4.3346e+00;-5.9988e+00;-7.1622e+01;-1.6647e+02;-1.3087e+01;4.1517e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.6600e+02;9.0752e+02;8.8749e+02;9.7460e-03
1996-05-25T09:41:30.000;1.8169e+02;1.0874e+02;4.3329e+01;-5.6372e+00;4.3357e+00;-5.8991e+00;-7.1621e+01;-1.6647e+02;-1.3087e+01;3.7395e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;1.0101e+03;1.0475e+03;1.0293e+03;1.3120e-02
1996-05-25T09:42:30.000;1.8169e+02;1.0935e+02;4.3329e+01;-5.6372e+00;4.3368e+00;-5.7993e+00;-7.1619e+01;-1.6647e+02;-1.3086e+01;4.2170e+01;"auto";9.5490e+02;0;"p";1;9.5490e+02;9.3405e+02;9.7622e+02;9.5583e+02;1.1307e-02
1996-05-25T09:43:30.000;1.8169e+02;1.0995e+02;4.3328e+01;-5.6373e+00;4.3379e+00;-5.6996e+00;-7.1618e+01;-1.6647e+02;-1.3086e+01;4.3773e+01;"auto";9.5490e+02;0;"p";1;9.5490e+02;9.3326e+02;9.7704e+02;9.5590e+02;1.1307e-02
1996-05-25T09:44:30.000;1.8169e+02;1.1056e+02;4.3328e+01;-5.6373e+00;4.3391e+00;-5.5999e+00;-7.1616e+01;-1.6647e+02;-1.3086e+01;4.4004e+01;"auto";9.5490e+02;0;"p";1;9.5490e+02;9.3315e+02;9.7716e+02;9.5591e+02;1.1307e-02
1996-05-25T09:45:30.000;1.8169e+02;1.1116e+02;4.3327e+01;-5.6373e+00;4.3403e+00;-5.5002e+00;-7.1615e+01;-1.6646e+02;-1.3086e+01;4.3309e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0865e+03;1.1298e+03;1.1087e+03;1.5221e-02
1996-05-25T09:47:30.000;1.8168e+02;1.1237e+02;4.3326e+01;-5.6373e+00;4.3426e+00;-5.3009e+00;-7.1612e+01;-1.6646e+02;-1.3086e+01;3.7507e+01;"auto";1.6064e+03;0;"p";1;1.6064e+03;1.5878e+03;1.6253e+03;1.6068e+03;3.2000e-02
1996-05-25T09:48:30.000;1.8168e+02;1.1297e+02;4.3326e+01;-5.6373e+00;4.3439e+00;-5.2013e+00;-7.1610e+01;-1.6646e+02;-1.3085e+01;4.2267e+01;"auto";1.6064e+03;0;"p";1;1.6064e+03;1.5854e+03;1.6277e+03;1.6070e+03;3.2000e-02
1996-05-25T09:50:30.000;1.8168e+02;1.1418e+02;4.3325e+01;-5.6373e+00;4.3463e+00;-5.0022e+00;-7.1607e+01;-1.6646e+02;-1.3085e+01;5.7359e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;1.0003e+03;1.0577e+03;1.0302e+03;1.3120e-02
1996-05-25T09:51:30.000;1.8167e+02;1.1479e+02;4.3324e+01;-5.6373e+00;4.3476e+00;-4.9028e+00;-7.1606e+01;-1.6646e+02;-1.3085e+01;6.1862e+01;"auto";9.5490e+02;0;"p";1;9.5490e+02;9.2447e+02;9.8633e+02;9.5690e+02;1.1307e-02
1996-05-25T09:52:30.000;1.8167e+02;1.1539e+02;4.3324e+01;-5.6373e+00;4.3488e+00;-4.8035e+00;-7.1604e+01;-1.6645e+02;-1.3085e+01;6.2676e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9774e+02;1.0604e+03;1.0305e+03;1.3120e-02
1996-05-25T09:53:30.000;1.8167e+02;1.1599e+02;4.3323e+01;-5.6373e+00;4.3501e+00;-4.7043e+00;-7.1603e+01;-1.6645e+02;-1.3085e+01;6.0800e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9865e+02;1.0594e+03;1.0304e+03;1.3120e-02
1996-05-25T09:54:30.000;1.8167e+02;1.1660e+02;4.3323e+01;-5.6373e+00;4.3514e+00;-4.6052e+00;-7.1601e+01;-1.6645e+02;-1.3084e+01;6.1539e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9829e+02;1.0598e+03;1.0304e+03;1.3120e-02
1996-05-25T09:55:30.000;1.8167e+02;1.1720e+02;4.3323e+01;-5.6373e+00;4.3527e+00;-4.5062e+00;-7.1600e+01;-1.6645e+02;-1.3084e+01;6.1297e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9841e+02;1.0597e+03;1.0304e+03;1.3120e-02
1996-05-25T09:56:30.000;1.8166e+02;1.1781e+02;4.3322e+01;-5.6373e+00;4.3541e+00;-4.4073e+00;-7.1598e+01;-1.6645e+02;-1.3084e+01;6.1740e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9819e+02;1.0599e+03;1.0305e+03;1.3120e-02
1996-05-25T09:57:30.000;1.8166e+02;1.1841e+02;4.3322e+01;-5.6374e+00;4.3554e+00;-4.3086e+00;-7.1597e+01;-1.6645e+02;-1.3084e+01;6.2786e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0770e+03;1.1397e+03;1.1097e+03;1.5221e-02
1996-05-25T09:58:30.000;1.8166e+02;1.1902e+02;4.3321e+01;-5.6374e+00;4.3567e+00;-4.2100e+00;-7.1596e+01;-1.6644e+02;-1.3084e+01;6.2662e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0770e+03;1.1397e+03;1.1097e+03;1.5221e-02
1996-05-25T09:59:30.000;1.8166e+02;1.1962e+02;4.3321e+01;-5.6374e+00;4.3581e+00;-4.1116e+00;-7.1594e+01;-1.6644e+02;-1.3084e+01;6.3665e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9726e+02;1.0609e+03;1.0306e+03;1.3120e-02
1996-05-25T10:00:30.000;1.8166e+02;1.2022e+02;4.3320e+01;-5.6374e+00;4.3594e+00;-4.0134e+00;-7.1593e+01;-1.6644e+02;-1.3083e+01;6.5256e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0758e+03;1.1410e+03;1.1098e+03;1.5221e-02
1996-05-25T10:01:30.000;1.8165e+02;1.2083e+02;4.3320e+01;-5.6374e+00;4.3608e+00;-3.9154e+00;-7.1591e+01;-1.6644e+02;-1.3083e+01;6.4381e+01;"auto";1.1079e+03;0;"p";1;1.1079e+03;1.0762e+03;1.1406e+03;1.1098e+03;1.5221e-02
1996-05-25T10:02:30.000;1.8165e+02;1.2143e+02;4.3319e+01;-5.6374e+00;4.3622e+00;-3.8175e+00;-7.1590e+01;-1.6644e+02;-1.3083e+01;6.3348e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9741e+02;1.0608e+03;1.0305e+03;1.3120e-02
1996-05-25T10:03:30.000;1.8165e+02;1.2204e+02;4.3319e+01;-5.6374e+00;4.3636e+00;-3.7199e+00;-7.1588e+01;-1.6644e+02;-1.3083e+01;6.3212e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9748e+02;1.0607e+03;1.0305e+03;1.3120e-02
1996-05-25T10:04:30.000;1.8165e+02;1.2264e+02;4.3318e+01;-5.6374e+00;4.3650e+00;-3.6224e+00;-7.1587e+01;-1.6644e+02;-1.3083e+01;6.1755e+01;"auto";1.0286e+03;0;"p";1;1.0286e+03;9.9819e+02;1.0599e+03;1.0305e+03;1.3120e-02
1996-05-25T10:05:30.000;1.8165e+02;1.2325e+02;4.3318e+01;-5.6374e+00;4.3664e+00;-3.5252e+00;-7.1585e+01;-1.6643e+02;-1.3083e+01;6.0190e+01;"auto";9.5490e+02;0;"p";1;9.5490e+02;9.2528e+02;9.8547e+02;9.5679e+02;1.1307e-02
1996-05-25T10:06:30.000;1.8164e+02;1.2385e+02;4.3317e+01;-5.6374e+00;4.3678e+00;-3.4282e+00;-7.1584e+01;-1.6643e+02;-1.3082e+01;6.1114e+01;"auto";8.8652e+02;0;"p";1;8.8652e+02;8.5649e+02;9.1760e+02;8.8862e+02;9.7460e-03
1996-05-25T10:07:30.000;1.8164e+02;1.2445e+02;4.3317e+01;-5.6374e+00;4.3692e+00;-3.3315e+00;-7.1582e+01;-1.6643e+02;-1.3082e+01;6.2316e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3358e+02;7.9589e+02;7.6664e+02;7.2402e-03
1996-05-25T10:08:30.000;1.8164e+02;1.2506e+02;4.3316e+01;-5.6374e+00;4.3706e+00;-3.2350e+00;-7.1581e+01;-1.6643e+02;-1.3082e+01;5.9709e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3483e+02;7.9454e+02;7.6643e+02;7.2402e-03
1996-05-25T10:09:30.000;1.8164e+02;1.2566e+02;4.3316e+01;-5.6374e+00;4.3720e+00;-3.1388e+00;-7.1579e+01;-1.6643e+02;-1.3082e+01;6.0857e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3428e+02;7.9513e+02;7.6652e+02;7.2402e-03
1996-05-25T10:10:30.000;1.8164e+02;1.2627e+02;4.3315e+01;-5.6374e+00;4.3734e+00;-3.0429e+00;-7.1578e+01;-1.6643e+02;-1.3082e+01;5.8569e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3538e+02;7.9395e+02;7.6634e+02;7.2402e-03
1996-05-25T10:11:30.000;1.8163e+02;1.2687e+02;4.3315e+01;-5.6375e+00;4.3749e+00;-2.9473e+00;-7.1576e+01;-1.6642e+02;-1.3082e+01;5.7164e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3605e+02;7.9322e+02;7.6624e+02;7.2402e-03
1996-05-25T10:12:30.000;1.8163e+02;1.2748e+02;4.3314e+01;-5.6375e+00;4.3763e+00;-2.8520e+00;-7.1575e+01;-1.6642e+02;-1.3081e+01;5.6168e+01;"auto";7.6410e+02;0;"p";1;7.6410e+02;7.3653e+02;7.9270e+02;7.6616e+02;7.2402e-03
1996-05-25T10:13:30.000;1.8163e+02;1.2808e+02;4.3314e+01;-5.6375e+00;4.3778e+00;-2.7569e+00;-7.1573e+01;-1.6642e+02;-1.3081e+01;5.5584e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8213e+02;7.3772e+02;7.1155e+02;6.2403e-03
1996-05-25T10:14:30.000;1.8163e+02;1.2868e+02;4.3313e+01;-5.6375e+00;4.3792e+00;-2.6622e+00;-7.1572e+01;-1.6642e+02;-1.3081e+01;5.5499e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8217e+02;7.3767e+02;7.1155e+02;6.2403e-03
1996-05-25T10:15:30.000;1.8163e+02;1.2929e+02;4.3313e+01;-5.6375e+00;4.3806e+00;-2.5678e+00;-7.1570e+01;-1.6642e+02;-1.3081e+01;5.5667e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8209e+02;7.3776e+02;7.1156e+02;6.2403e-03
1996-05-25T10:16:30.000;1.8162e+02;1.2989e+02;4.3312e+01;-5.6375e+00;4.3821e+00;-2.4738e+00;-7.1569e+01;-1.6642e+02;-1.3081e+01;5.6039e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8191e+02;7.3795e+02;7.1159e+02;6.2403e-03
1996-05-25T10:17:30.000;1.8162e+02;1.3050e+02;4.3312e+01;-5.6375e+00;4.3835e+00;-2.3801e+00;-7.1568e+01;-1.6642e+02;-1.3081e+01;5.8817e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8058e+02;7.3940e+02;7.1181e+02;6.2403e-03
1996-05-25T10:18:30.000;1.8162e+02;1.3110e+02;4.3311e+01;-5.6375e+00;4.3850e+00;-2.2868e+00;-7.1566e+01;-1.6641e+02;-1.3080e+01;5.9246e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.2962e+02;6.8887e+02;6.6124e+02;5.3785e-03
1996-05-25T10:19:30.000;1.8162e+02;1.3171e+02;4.3311e+01;-5.6375e+00;4.3864e+00;-2.1938e+00;-7.1565e+01;-1.6641e+02;-1.3080e+01;5.8895e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.2979e+02;6.8868e+02;6.6121e+02;5.3785e-03
1996-05-25T10:20:30.000;1.8162e+02;1.3231e+02;4.3311e+01;-5.6375e+00;4.3879e+00;-2.1012e+00;-7.1563e+01;-1.6641e+02;-1.3080e+01;5.5056e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3163e+02;6.8668e+02;6.6088e+02;5.3785e-03
1996-05-25T10:21:30.000;1.8161e+02;1.3291e+02;4.3310e+01;-5.6375e+00;4.3893e+00;-2.0090e+00;-7.1562e+01;-1.6641e+02;-1.3080e+01;5.3622e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8308e+02;7.3670e+02;7.1140e+02;6.2403e-03
1996-05-25T10:22:30.000;1.8161e+02;1.3352e+02;4.3310e+01;-5.6375e+00;4.3908e+00;-1.9172e+00;-7.1560e+01;-1.6641e+02;-1.3080e+01;5.1530e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3332e+02;6.8485e+02;6.6059e+02;5.3785e-03
1996-05-25T10:23:30.000;1.8161e+02;1.3412e+02;4.3309e+01;-5.6375e+00;4.3922e+00;-1.8258e+00;-7.1559e+01;-1.6641e+02;-1.3080e+01;5.2718e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3275e+02;6.8547e+02;6.6069e+02;5.3785e-03
1996-05-25T10:24:30.000;1.8161e+02;1.3473e+02;4.3309e+01;-5.6375e+00;4.3937e+00;-1.7349e+00;-7.1557e+01;-1.6640e+02;-1.3079e+01;5.0402e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3386e+02;6.8426e+02;6.6051e+02;5.3785e-03
1996-05-25T10:25:30.000;1.8161e+02;1.3533e+02;4.3308e+01;-5.6376e+00;4.3951e+00;-1.6443e+00;-7.1556e+01;-1.6640e+02;-1.3079e+01;4.9805e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3415e+02;6.8395e+02;6.6046e+02;5.3785e-03
1996-05-25T10:26:30.000;1.8160e+02;1.3593e+02;4.3308e+01;-5.6376e+00;4.3965e+00;-1.5542e+00;-7.1554e+01;-1.6640e+02;-1.3079e+01;5.1316e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3342e+02;6.8474e+02;6.6058e+02;5.3785e-03
1996-05-25T10:27:30.000;1.8160e+02;1.3654e+02;4.3307e+01;-5.6376e+00;4.3980e+00;-1.4646e+00;-7.1553e+01;-1.6640e+02;-1.3079e+01;5.2587e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8357e+02;7.3616e+02;7.1133e+02;6.2403e-03
1996-05-25T10:28:30.000;1.8160e+02;1.3714e+02;4.3307e+01;-5.6376e+00;4.3994e+00;-1.3754e+00;-7.1551e+01;-1.6640e+02;-1.3079e+01;5.3352e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8321e+02;7.3656e+02;7.1138e+02;6.2403e-03
1996-05-25T10:29:30.000;1.8160e+02;1.3775e+02;4.3306e+01;-5.6376e+00;4.4008e+00;-1.2867e+00;-7.1550e+01;-1.6640e+02;-1.3079e+01;5.3466e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3239e+02;6.8586e+02;6.6075e+02;5.3785e-03
1996-05-25T10:30:30.000;1.8160e+02;1.3835e+02;4.3306e+01;-5.6376e+00;4.4022e+00;-1.1984e+00;-7.1548e+01;-1.6639e+02;-1.3078e+01;5.2190e+01;"auto";7.0938e+02;0;"p";1;7.0938e+02;6.8376e+02;7.3596e+02;7.1130e+02;6.2403e-03
1996-05-25T10:31:30.000;1.8159e+02;1.3896e+02;4.3305e+01;-5.6376e+00;4.4037e+00;-1.1107e+00;-7.1547e+01;-1.6639e+02;-1.3078e+01;5.3181e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3253e+02;6.8571e+02;6.6072e+02;5.3785e-03
1996-05-25T10:32:30.000;1.8159e+02;1.3956e+02;4.3305e+01;-5.6376e+00;4.4051e+00;-1.0234e+00;-7.1545e+01;-1.6639e+02;-1.3078e+01;5.2775e+01;"auto";6.5858e+02;0;"p";1;6.5858e+02;6.3272e+02;6.8550e+02;6.6069e+02;5.3785e-03