START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-27T06:00:32.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:00:56.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:01:20.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:01:44.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:02:08.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:02:32.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:02:56.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:03:20.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:03:44.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:04:08.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:04:32.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:04:56.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:05:20.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:05:44.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:06:08.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:06:32.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:06:56.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:07:20.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:07:44.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:08:08.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:08:32.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:08:56.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:09:20.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:09:44.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:10:08.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:10:32.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:10:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:11:20.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:11:44.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:12:08.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:12:32.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:12:56.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:13:20.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:13:44.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:14:08.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:14:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:14:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:15:20.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:15:44.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:16:08.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:16:32.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:16:56.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:17:20.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:17:44.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:18:08.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:18:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:18:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:19:20.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:19:44.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:20:08.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:20:32.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:20:56.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:21:20.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:21:44.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:22:08.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:22:32.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:22:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:23:20.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:23:44.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:24:08.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:24:32.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:24:56.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:25:20.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:25:44.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:26:08.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:26:32.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:26:56.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:27:20.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:27:44.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:28:08.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:28:32.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:28:56.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:29:20.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:29:44.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:30:08.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:30:32.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:30:56.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:31:20.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:31:44.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:32:08.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:32:32.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:32:56.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:33:20.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:33:44.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:34:08.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:34:32.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:34:56.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:35:20.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:35:44.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:36:08.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:36:32.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:36:56.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:37:20.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:37:44.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:38:08.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:38:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:38:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:39:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:39:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:40:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:40:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:40:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:41:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:41:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:42:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:42:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:42:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:43:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:43:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:44:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:44:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:44:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:45:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:45:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:46:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:46:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:46:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:47:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:47:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:48:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:48:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:48:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:49:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:49:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:50:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:50:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:50:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:51:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:51:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:52:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:52:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:52:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:53:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:53:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:54:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:54:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:54:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:55:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:55:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:56:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:56:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:56:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:57:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:57:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:58:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:58:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:58:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:59:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T06:59:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:00:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:00:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:00:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:01:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:01:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:02:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:02:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:02:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:03:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:03:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:04:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:04:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:04:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:05:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:05:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:06:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:06:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:06:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:07:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:07:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:08:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:08:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:08:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:09:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:09:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:10:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:10:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:10:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:11:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:11:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:12:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:12:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:12:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:13:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:13:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:14:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:14:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:14:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:15:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:15:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:16:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:16:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:16:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:17:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:17:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:18:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:18:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:18:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:19:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:19:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:20:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:20:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:20:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:21:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:21:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:22:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:22:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:22:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:23:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:23:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:24:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:24:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:24:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:25:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:25:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:26:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:26:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:26:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:27:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:27:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:28:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:28:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:28:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:29:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:29:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:30:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:30:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:30:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:31:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:31:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:32:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:32:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:32:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:33:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:33:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:34:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:34:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:34:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:35:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:35:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:36:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:36:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:36:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:37:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:37:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:38:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:38:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:38:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:39:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:39:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:40:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:40:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:40:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:41:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:41:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:42:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:42:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:42:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:43:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:43:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:44:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:44:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:44:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:45:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:45:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:46:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:46:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:46:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:47:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:47:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:48:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:48:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:48:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:49:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:49:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:50:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:50:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:50:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:51:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:51:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:52:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:52:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:52:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:53:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:53:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:54:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:54:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:54:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:55:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:55:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:56:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:56:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:56:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:57:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:57:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:58:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:58:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:58:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:59:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T07:59:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:00:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:00:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:00:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:01:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:01:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:02:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:02:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:02:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:03:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:03:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:04:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:04:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:04:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:05:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:05:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:06:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:06:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:06:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:07:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:07:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:08:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:08:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:08:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:09:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:09:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:10:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:10:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:10:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:11:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:11:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:12:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:12:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:12:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:13:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:13:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:14:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:14:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:14:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:15:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:15:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:16:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:16:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:16:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:17:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:17:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:18:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:18:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:18:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:19:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:19:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:20:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:20:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:20:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:21:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:21:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:22:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:22:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:22:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:23:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:23:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:24:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:24:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:24:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:25:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:25:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:26:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:26:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:26:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:27:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:27:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:28:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:28:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:28:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:29:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:29:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:30:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:30:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:30:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:31:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:31:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:32:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:32:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:32:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:33:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:33:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:34:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T08:34:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0