START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 03:00:26.940 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:31.740 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:36.540 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:41.340 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:46.140 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:50.940 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 03:00:55.740 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:00.540 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:05.340 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:10.140 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:14.940 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:19.740 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:24.540 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:29.340 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:34.140 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:38.940 ,3,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:43.740 ,3,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:48.540 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:53.340 ,3,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-07 03:01:58.140 ,3,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:02.940 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:07.740 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:12.540 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:17.340 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:22.140 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:26.940 ,4,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:31.740 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:36.540 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:41.340 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:46.140 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:50.940 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:02:55.740 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:00.540 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:05.340 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:10.140 ,4,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-07 03:03:14.940 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:19.740 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:24.540 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:29.340 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:34.140 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:38.940 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:43.740 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:48.540 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:53.340 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:03:58.140 ,5,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:02.940 ,6,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:07.740 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:12.540 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:17.340 ,6,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-07 03:04:22.140 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:26.940 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:31.740 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:36.540 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:41.340 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:46.140 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:50.940 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:04:55.740 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:00.540 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:05.340 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:10.140 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:14.940 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:19.740 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:24.540 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:29.340 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:34.140 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:38.940 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:43.740 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:48.540 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:53.340 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:58.140 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:02.940 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:07.740 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:12.540 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:17.340 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:22.140 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:26.940 ,6,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:31.740 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:36.540 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:41.340 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:46.140 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:50.940 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:55.740 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:00.540 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:05.340 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:10.140 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:14.940 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:19.740 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:24.540 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:29.340 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:34.140 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:38.940 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:43.740 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:48.540 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:53.340 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-07 03:07:58.140 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:02.940 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:07.740 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:12.540 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:17.340 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:22.140 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:26.940 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:31.740 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:36.540 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:41.340 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:46.140 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:50.940 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:08:55.740 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:00.540 ,3,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:05.340 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:10.140 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:14.940 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:19.740 ,3,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:24.540 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:29.340 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:34.140 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:38.940 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:43.740 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:48.540 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:53.340 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:09:58.140 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:02.940 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:07.740 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:12.540 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:17.340 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:22.140 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:26.940 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:31.740 ,1,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:36.540 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:41.340 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:46.140 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:50.940 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:10:55.740 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:00.540 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:05.340 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:10.140 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:14.940 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:19.740 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:24.540 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:29.340 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:34.140 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:38.940 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:43.740 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:48.540 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:11:53.340 ,0,0,0.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-07-07 03:11:58.140 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:02.940 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:07.740 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:12.540 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:17.340 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:22.140 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:26.940 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:31.740 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:36.540 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:41.340 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:46.140 ,0,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-07 03:12:50.940 ,1,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 03:12:55.740 ,1,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:00.540 ,1,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:05.340 ,1,0,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-07 03:13:10.140 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:14.940 ,1,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:19.740 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:24.540 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:29.340 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:34.140 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:38.940 ,2,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:43.740 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:48.540 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:53.340 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:13:58.140 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:02.940 ,2,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:07.740 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:12.540 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:17.340 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:22.140 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:26.940 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:31.740 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:36.540 ,3,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:41.340 ,3,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:46.140 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:50.940 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 03:14:55.740 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:00.540 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:05.340 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:10.140 ,3,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:14.940 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:19.740 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:24.540 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:29.340 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:34.140 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:38.940 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:43.740 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:48.540 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:53.340 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 03:15:58.140 ,0,0,,0,,0,,0,,0
1979-07-07 03:16:02.940 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:07.740 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:12.540 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:17.340 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:22.140 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:26.940 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:31.740 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:36.540 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:41.340 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:46.140 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:50.940 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:16:55.740 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:00.540 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:05.340 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:10.140 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:14.940 ,6,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:19.740 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:24.540 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:29.340 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:34.140 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:38.940 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:43.740 ,7,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:48.540 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:53.340 ,7,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:17:58.140 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:02.940 ,7,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:07.740 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:12.540 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:17.340 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:22.140 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:26.940 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:31.740 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:36.540 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:41.340 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:46.140 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:50.940 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:55.740 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:00.540 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:05.340 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:10.140 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:14.940 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:19.740 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:24.540 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:29.340 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:34.140 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:38.940 ,6,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:43.740 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:48.540 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:53.340 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:58.140 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:02.940 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:07.740 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:12.540 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:17.340 ,5,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:22.140 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:26.940 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:31.740 ,5,0,0.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-07-07 03:20:36.540 ,5,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:41.340 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:46.140 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:50.940 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 03:20:55.740 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:00.540 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:05.340 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:10.140 ,4,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:14.940 ,4,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:19.740 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:24.540 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:29.340 ,4,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:34.140 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:38.940 ,3,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:43.740 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:48.540 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:53.340 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 03:21:58.140 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:02.940 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:07.740 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:12.540 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:17.340 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:22.140 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:26.940 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:31.740 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:36.540 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:41.340 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:46.140 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:50.940 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 03:22:55.740 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:00.540 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:05.340 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:10.140 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:14.940 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:19.740 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:24.540 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:29.340 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:34.140 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:38.940 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:43.740 ,1,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:48.540 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:53.340 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:23:58.140 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:02.940 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:07.740 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:12.540 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:17.340 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:22.140 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:26.940 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:31.740 ,0,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-07 03:24:36.540 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:41.340 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:46.140 ,0,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:50.940 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-07 03:24:55.740 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:00.540 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:05.340 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:10.140 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:14.940 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:19.740 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:24.540 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:29.340 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:34.140 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:38.940 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:43.740 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:48.540 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:53.340 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:25:58.140 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:02.940 ,1,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:07.740 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:12.540 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:17.340 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:22.140 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:26.940 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:31.730 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:36.540 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:41.330 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:46.140 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:50.940 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:26:55.730 ,2,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-07 03:27:00.540 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:05.340 ,2,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-07 03:27:10.140 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:14.940 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:19.730 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:24.540 ,3,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-07 03:27:29.330 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:34.140 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:38.940 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:43.730 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:48.540 ,3,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-07 03:27:53.330 ,3,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 03:27:58.140 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:02.940 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:07.730 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:12.540 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:17.340 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:22.140 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:26.940 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:31.730 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:36.540 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:41.330 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:46.140 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:50.940 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:28:55.730 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:00.540 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:05.340 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:10.140 ,5,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:14.940 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:19.730 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:24.540 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:29.330 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:34.140 ,5,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:38.940 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:43.730 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:48.540 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:53.330 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:29:58.140 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:02.940 ,6,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:07.730 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:12.540 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:17.340 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:22.140 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:26.940 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:31.730 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:36.540 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:41.330 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:46.140 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:50.940 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 03:30:55.730 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:00.540 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:05.340 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:10.140 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:14.940 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:19.730 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:24.540 ,3,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:29.330 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:34.140 ,3,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:38.940 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:43.730 ,0,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:48.540 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 03:31:53.330 ,0,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8