Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-240T00:30,"1/1503881891:77",1.784592641826851E+08,1.784628641826844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T00:00,2005-240T01:00,2005,240.0208,37.740,-7.474,6.789,0,0,0,0,0,0,0,0,3,1,2,2,1,15,27,44,26,9,5,3,3,1,3,1,3,0,1,5,4,8,3,1,3,1,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T01:30,"1/1503885491:83",1.784628641826844E+08,1.784664641826837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T01:00,2005-240T02:00,2005,240.0625,37.756,-7.507,6.798,0,0,0,0,0,0,0,0,0,0,2,2,0,12,13,27,17,2,2,10,4,3,3,3,2,2,1,4,9,9,8,0,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T02:30,"1/1503889091:89",1.784664641826837E+08,1.784700641826830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T02:00,2005-240T03:00,2005,240.1042,37.770,-7.539,6.807,0,0,0,0,0,0,0,0,2,0,5,2,6,19,30,49,36,15,6,5,1,1,3,3,5,4,2,3,9,17,12,5,0,3,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-240T03:30,"1/1503892691:95",1.784700641826830E+08,1.784736641826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T03:00,2005-240T04:00,2005,240.1458,37.783,-7.571,6.816,0,0,0,0,0,0,0,0,0,1,2,9,20,54,109,154,148,38,15,12,4,2,6,5,5,4,5,17,30,48,34,11,4,3,8,4,0,0,2,1,1,0,3,2,8,2,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,3,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T04:30,"1/1503896291:101",1.784736641826822E+08,1.784772641826816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T04:00,2005-240T05:00,2005,240.1875,37.795,-7.603,6.825,0,0,0,0,0,0,0,0,2,3,4,8,46,120,241,236,141,45,27,24,15,13,10,7,5,10,35,70,129,185,72,25,16,19,10,6,4,4,4,4,2,5,2,5,15,3,0,1,2,4,5,1,3,0,1,1,2,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2005-240T05:30,"1/1503899891:107",1.784772641826816E+08,1.784808641826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T05:00,2005-240T06:00,2005,240.2292,37.805,-7.636,6.834,0,0,0,0,0,0,0,0,2,4,5,10,34,114,262,325,255,89,43,24,15,17,14,10,7,7,37,103,175,187,87,39,13,8,15,17,8,7,7,5,3,2,3,6,12,8,3,0,2,1,6,1,1,2,5,1,2,1,0,1,2,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2005-240T06:30,"1/1503903491:113",1.784808641826808E+08,1.784844641826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T06:00,2005-240T07:00,2005,240.2708,37.814,-7.668,6.842,0,0,0,0,0,0,0,0,3,1,2,11,37,139,269,382,277,92,30,30,21,18,5,12,12,12,31,75,178,196,99,31,25,18,22,25,11,3,12,3,2,1,1,6,9,2,0,1,3,0,1,2,0,1,2,0,1,2,2,1,0,0,1,2,0,0,1,0,1,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T07:30,"1/1503907091:119",1.784844641826801E+08,1.784880641826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T07:00,2005-240T08:00,2005,240.3125,37.822,-7.700,6.851,0,0,0,0,0,0,0,0,3,4,5,11,45,101,331,329,174,59,41,39,16,19,14,11,15,16,39,89,146,138,70,28,22,15,10,18,12,10,7,3,4,1,1,7,10,6,2,7,5,2,2,2,0,3,2,3,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0
"sci",2005-240T08:30,"1/1503910691:125",1.784880641826794E+08,1.784916641826787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T08:00,2005-240T09:00,2005,240.3542,37.828,-7.732,6.860,0,0,0,0,0,0,0,0,0,1,2,0,4,25,27,45,25,7,6,5,3,1,3,2,1,1,4,5,16,20,3,8,3,2,1,0,0,1,1,1,0,1,0,1,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T09:30,"1/1503914291:130",1.784916641826787E+08,1.784952641826780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T09:00,2005-240T10:00,2005,240.3958,37.833,-7.764,6.869,0,0,0,0,0,0,0,0,2,1,1,2,2,12,24,39,28,6,4,4,1,4,7,5,4,1,4,9,14,14,8,4,2,0,1,0,2,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T10:30,"1/1503917891:136",1.784952641826780E+08,1.784988641826773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T10:00,2005-240T11:00,2005,240.4375,37.836,-7.796,6.878,0,0,0,0,0,0,0,0,0,2,3,2,1,5,12,14,16,8,2,5,2,0,1,0,1,2,0,1,4,6,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T11:30,"1/1503921491:142",1.784988641826773E+08,1.785024641826766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T11:00,2005-240T12:00,2005,240.4792,37.838,-7.827,6.887,0,0,0,0,0,0,0,0,1,2,5,2,3,4,4,7,7,3,1,2,5,0,1,2,2,3,0,6,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T12:30,"1/1503925091:148",1.785024641826766E+08,1.785060641826759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T12:00,2005-240T13:00,2005,240.5208,37.839,-7.859,6.895,0,0,0,0,0,0,0,0,0,2,3,2,4,10,20,17,18,7,8,4,0,0,3,0,2,2,3,2,6,5,2,2,1,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T13:30,"1/1503928691:154",1.785060641826759E+08,1.785096641826752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T13:00,2005-240T14:00,2005,240.5625,37.839,-7.891,6.904,0,0,0,0,0,0,0,0,1,1,2,0,1,18,23,30,21,12,5,4,1,1,1,4,1,3,2,7,5,4,6,2,2,0,0,1,0,0,0,1,0,0,0,1,5,3,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T14:30,"1/1503932291:160",1.785096641826752E+08,1.785132641826745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T14:00,2005-240T15:00,2005,240.6042,37.837,-7.923,6.913,0,0,0,0,0,0,0,0,0,1,1,1,5,18,21,19,13,2,3,6,1,0,3,2,6,4,2,5,7,5,3,3,0,1,1,0,0,1,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T15:30,"1/1503935891:166",1.785132641826745E+08,1.785168641826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T15:00,2005-240T16:00,2005,240.6458,37.833,-7.954,6.922,0,0,0,0,0,0,0,0,1,3,4,2,7,18,31,32,18,6,1,2,0,2,0,4,3,3,0,10,11,9,9,6,1,0,0,1,0,0,0,1,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-240T16:30,"1/1503939491:172",1.785168641826738E+08,1.785204641826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T16:00,2005-240T17:00,2005,240.6875,37.829,-7.986,6.931,0,0,0,0,0,0,0,0,1,2,1,2,3,14,23,28,19,6,3,4,1,1,1,1,3,3,1,2,7,13,4,1,2,0,1,0,0,0,0,1,0,0,0,1,2,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T17:30,"1/1503943091:178",1.785204641826730E+08,1.785240641826724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T17:00,2005-240T18:00,2005,240.7292,37.823,-8.018,6.939,0,0,0,0,0,0,0,0,2,4,2,4,9,16,29,33,16,2,4,4,1,3,1,3,4,1,4,5,17,18,7,1,2,1,0,0,0,0,0,0,0,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-240T18:30,"1/1503946691:184",1.785240641826724E+08,1.785276641826716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T18:00,2005-240T19:00,2005,240.7708,37.815,-8.049,6.948,0,0,0,0,0,0,0,0,3,0,3,5,2,18,28,35,15,6,5,7,5,1,4,2,6,1,7,5,22,17,4,2,3,3,0,0,0,0,1,0,1,0,0,2,2,2,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T19:30,"1/1503950291:189",1.785276641826716E+08,1.785312641826710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T19:00,2005-240T20:00,2005,240.8125,37.807,-8.081,6.957,0,0,0,0,0,0,0,0,2,1,3,3,3,11,42,38,25,5,8,2,2,1,1,3,1,3,5,5,10,26,10,6,2,0,1,1,2,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2005-240T20:30,"1/1503953891:195",1.785312641826710E+08,1.785348641826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T20:00,2005-240T21:00,2005,240.8542,37.797,-8.112,6.966,0,0,0,0,0,0,0,0,0,1,1,1,7,20,40,50,27,14,13,5,6,4,3,6,5,3,3,11,27,22,13,3,4,3,2,2,0,0,0,0,0,1,1,1,1,4,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T21:30,"1/1503957491:201",1.785348641826702E+08,1.785384641826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T21:00,2005-240T22:00,2005,240.8958,37.785,-8.144,6.975,0,0,0,0,0,0,0,0,3,2,7,13,21,64,225,316,169,72,30,20,25,10,15,14,4,6,12,32,57,72,39,17,7,8,10,5,6,3,1,0,1,5,1,2,6,2,1,1,1,1,0,2,1,3,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-240T22:30,"1/1503961091:207",1.785384641826695E+08,1.785420641826688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T22:00,2005-240T23:00,2005,240.9375,37.773,-8.175,6.984,0,0,0,0,0,0,0,0,1,1,4,3,6,20,43,71,41,15,3,7,2,8,4,4,6,7,2,10,29,29,23,1,2,4,3,3,1,2,1,0,0,0,0,1,0,2,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T23:30,"1/1503964691:213",1.785420641826688E+08,1.785456641826681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T23:00,2005-241T00:00,2005,240.9792,37.758,-8.207,6.993,0,0,0,0,0,0,0,0,3,2,1,2,5,16,40,65,33,7,4,2,2,1,5,5,9,1,3,8,14,21,9,4,3,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T00:30,"1/1503968291:219",1.785456641826681E+08,1.785492641826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T00:00,2005-241T01:00,2005,241.0208,37.743,-8.238,7.001,0,0,0,0,0,0,0,0,2,3,5,5,4,12,50,64,34,12,11,9,4,1,7,5,2,1,1,9,24,13,15,7,4,1,3,3,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-241T01:30,"1/1503971891:225",1.785492641826674E+08,1.785528641826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T01:00,2005-241T02:00,2005,241.0625,37.726,-8.269,7.010,0,0,0,0,0,0,0,0,1,0,3,1,8,18,46,45,37,12,5,7,5,4,2,6,2,1,5,9,21,19,14,9,2,2,0,1,0,1,1,2,4,1,0,3,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-241T02:30,"1/1503975491:231",1.785528641826667E+08,1.785564641826660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T02:00,2005-241T03:00,2005,241.1042,37.708,-8.301,7.019,0,0,0,0,0,0,0,0,1,0,4,4,5,19,60,107,76,28,13,7,2,4,4,4,3,1,2,7,22,33,16,7,4,2,2,2,0,1,1,0,0,1,0,3,2,5,0,3,0,1,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T03:30,"1/1503979091:237",1.785564641826660E+08,1.785600641826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T03:00,2005-241T04:00,2005,241.1458,37.688,-8.332,7.028,0,0,0,0,0,0,0,0,0,1,1,0,6,17,20,47,35,8,2,4,6,0,1,3,5,1,1,4,5,15,1,3,2,1,1,2,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T04:30,"1/1503982691:243",1.785600641826653E+08,1.785636641826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T04:00,2005-241T05:00,2005,241.1875,37.667,-8.363,7.037,0,0,0,0,0,0,0,0,3,0,0,1,2,9,17,22,6,3,1,5,0,4,4,3,1,2,1,1,1,2,2,4,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-241T05:30,"1/1503986291:248",1.785636641826646E+08,1.785672641826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T05:00,2005-241T06:00,2005,241.2292,37.645,-8.395,7.046,0,0,0,0,0,0,0,0,2,2,2,0,5,13,41,46,36,16,3,8,6,6,4,2,1,3,0,4,3,4,4,6,2,1,1,0,1,0,2,1,0,0,0,1,2,1,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-241T06:30,"1/1503989891:254",1.785672641826639E+08,1.785708641826633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T06:00,2005-241T07:00,2005,241.2708,37.621,-8.426,7.055,0,0,0,0,0,0,0,0,4,2,4,2,8,36,95,165,147,39,12,18,5,9,1,5,5,5,4,11,32,74,29,13,3,3,2,1,1,0,2,0,2,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0
"sci",2005-241T07:30,"1/1503993492:4",1.785708641826633E+08,1.785744641826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T07:00,2005-241T08:00,2005,241.3125,37.596,-8.458,7.064,0,0,0,0,0,0,0,0,0,1,0,2,13,25,55,82,54,19,5,8,4,4,10,6,6,3,4,12,23,41,32,14,5,1,1,1,1,0,0,2,1,0,1,1,7,4,2,1,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-241T08:30,"1/1503997092:10",1.785744641826625E+08,1.785780641826619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T08:00,2005-241T09:00,2005,241.3542,37.570,-8.489,7.073,0,0,0,0,0,0,0,0,4,3,5,4,15,21,47,72,49,22,8,4,5,3,1,1,1,2,2,10,14,32,20,15,5,2,3,0,0,2,1,0,0,1,1,0,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T09:30,"1/1504000692:16",1.785780641826619E+08,1.785816641826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T09:00,2005-241T10:00,2005,241.3958,37.542,-8.520,7.082,0,0,0,0,0,0,0,0,1,1,4,3,6,25,33,71,53,13,13,4,7,1,3,6,4,0,3,5,4,12,12,0,3,1,0,0,0,0,0,1,0,0,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T10:30,"1/1504004292:22",1.785816641826612E+08,1.785852641826605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T10:00,2005-241T11:00,2005,241.4375,37.513,-8.551,7.091,0,0,0,0,0,0,0,0,0,3,6,0,10,29,74,138,95,51,9,4,4,5,2,1,6,3,2,10,12,34,9,6,4,4,1,2,3,2,0,0,1,1,1,1,3,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T11:30,"1/1504007892:28",1.785852641826605E+08,1.785888641826598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T11:00,2005-241T12:00,2005,241.4792,37.482,-8.583,7.100,0,0,0,0,0,0,0,0,1,4,3,6,10,32,81,146,89,42,17,12,10,0,4,3,5,4,1,7,23,27,21,8,5,2,0,1,3,0,2,0,1,0,1,4,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-241T12:30,"1/1504011492:34",1.785888641826598E+08,1.785924641826591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T12:00,2005-241T13:00,2005,241.5208,37.450,-8.614,7.109,0,0,0,0,0,0,0,0,1,2,3,1,12,44,79,107,85,32,11,7,4,3,3,3,4,2,2,6,13,13,22,4,1,1,1,2,2,0,1,0,1,0,1,0,4,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T13:30,"1/1504015092:40",1.785924641826591E+08,1.785960641826584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T13:00,2005-241T14:00,2005,241.5625,37.417,-8.645,7.118,0,0,0,0,0,0,0,0,1,0,2,4,22,63,116,158,113,26,18,9,8,4,5,2,8,1,6,11,26,40,24,11,6,3,2,3,1,0,1,2,2,3,0,2,5,5,1,0,0,0,0,1,3,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T14:30,"1/1504018692:46",1.785960641826584E+08,1.785996641826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T14:00,2005-241T15:00,2005,241.6042,37.382,-8.677,7.127,0,0,0,0,0,0,0,0,0,0,2,1,1,17,32,54,46,18,5,10,5,1,3,0,2,4,1,9,7,13,10,13,5,3,1,1,2,0,0,0,0,0,0,2,4,1,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-241T15:30,"1/1504022292:51",1.785996641826577E+08,1.786032641826570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T15:00,2005-241T16:00,2005,241.6458,37.346,-8.708,7.136,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,2,0,1,3,1,0,1,1,1,0,0,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T16:30,"1/1504025892:57",1.786032641826570E+08,1.786068641826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T16:00,2005-241T17:00,2005,241.6875,37.309,-8.740,7.145,0,0,0,0,0,0,0,0,0,0,3,4,2,9,37,46,49,19,8,5,5,1,3,1,2,0,2,3,2,17,21,10,7,4,1,1,1,0,1,0,0,0,1,0,4,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T17:30,"1/1504029492:63",1.786068641826563E+08,1.786104641826557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T17:00,2005-241T18:00,2005,241.7292,37.270,-8.771,7.154,0,0,0,0,0,0,0,0,0,0,2,0,5,6,35,57,41,7,1,4,5,0,3,0,1,2,1,5,6,14,14,11,7,3,0,0,2,1,0,1,0,0,0,2,4,3,0,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-241T18:30,"1/1504033092:69",1.786104641826557E+08,1.786140641826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T18:00,2005-241T19:00,2005,241.7708,37.230,-8.802,7.163,0,0,0,0,0,0,0,0,2,2,7,4,4,8,30,42,40,23,3,7,3,4,4,1,5,3,1,3,9,12,10,3,2,2,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T19:30,"1/1504036692:75",1.786140641826549E+08,1.786176641826543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T19:00,2005-241T20:00,2005,241.8125,37.188,-8.834,7.173,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,7,2,0,2,2,0,1,1,6,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T20:30,"1/1504040292:81",1.786176641826543E+08,1.786212641826536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T20:00,2005-241T21:00,2005,241.8542,37.145,-8.865,7.182,0,0,0,0,0,0,0,0,3,1,9,9,14,52,135,250,177,47,22,22,12,3,13,10,12,10,37,104,130,163,59,29,18,18,21,14,10,11,5,3,2,4,5,6,11,5,5,4,3,2,1,0,3,2,1,2,1,1,1,0,2,1,2,0,0,0,0,0,0,0,1,0,4,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T21:30,"1/1504043892:87",1.786212641826536E+08,1.786248641826529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T21:00,2005-241T22:00,2005,241.8958,37.101,-8.897,7.191,0,0,0,0,0,0,0,0,4,4,8,9,23,83,192,376,308,107,45,20,14,16,12,15,4,3,15,46,113,202,117,40,18,12,6,14,8,3,7,6,4,2,4,9,10,3,3,2,3,1,3,2,0,1,0,0,0,1,1,2,1,2,1,2,1,1,1,0,1,0,0,0,4,3,3,2,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-241T22:30,"1/1504047492:93",1.786248641826529E+08,1.786284641826522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T22:00,2005-241T23:00,2005,241.9375,37.055,-8.928,7.200,0,0,0,0,0,0,0,0,5,3,3,4,12,47,103,170,134,52,25,9,6,6,5,6,6,7,32,72,83,68,45,32,38,67,62,56,41,26,15,15,16,7,9,7,27,12,12,3,9,5,4,2,7,8,4,7,2,1,3,6,2,2,1,1,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T23:30,"1/1504051092:99",1.786284641826522E+08,1.786320641826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T23:00,2005-242T00:00,2005,241.9792,37.007,-8.960,7.209,0,0,0,0,0,0,0,0,2,1,4,3,2,6,7,12,7,1,3,1,5,1,6,5,3,23,147,287,185,66,38,52,77,92,95,93,47,61,42,34,22,17,9,21,26,21,12,9,9,6,10,12,6,9,7,4,5,7,3,8,3,1,4,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T00:30,"1/1504054692:105",1.786320641826515E+08,1.786356641826509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T00:00,2005-242T01:00,2005,242.0208,36.959,-8.991,7.219,0,0,0,0,0,0,0,0,1,2,0,7,7,32,81,164,121,46,14,8,12,5,6,2,7,7,17,36,51,57,32,27,16,15,19,13,11,6,2,3,2,2,1,4,10,9,4,2,2,3,1,1,1,1,2,2,0,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-242T01:30,"1/1504058292:111",1.786356641826509E+08,1.786392641826502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T01:00,2005-242T02:00,2005,242.0625,36.909,-9.023,7.228,0,0,0,0,0,0,0,0,3,4,8,8,20,73,195,325,281,85,43,22,11,13,11,8,13,17,34,72,102,163,80,30,17,20,17,14,9,7,7,6,4,9,7,3,12,6,3,5,1,3,1,1,3,0,2,0,1,1,4,1,2,1,1,0,2,0,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T02:30,"1/1504061892:116",1.786392641826502E+08,1.786428641826495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T02:00,2005-242T03:00,2005,242.1042,36.857,-9.054,7.237,0,0,0,0,0,0,0,0,3,3,0,6,7,24,69,89,53,19,15,10,3,2,6,3,3,4,28,56,49,46,26,18,24,25,26,34,14,23,7,10,5,6,5,10,6,8,9,1,2,3,5,3,1,2,4,1,3,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T03:30,"1/1504065492:122",1.786428641826495E+08,1.786464641826488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T03:00,2005-242T04:00,2005,242.1458,36.804,-9.086,7.247,0,0,0,0,0,0,0,0,4,7,8,9,30,100,286,447,357,119,50,17,25,20,22,9,15,6,32,98,221,274,121,49,27,32,16,23,18,15,16,7,5,9,4,5,12,4,10,8,5,5,2,3,0,2,3,2,3,1,1,1,1,3,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
"sci",2005-242T04:30,"1/1504069092:128",1.786464641826488E+08,1.786500641826481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T04:00,2005-242T05:00,2005,242.1875,36.750,-9.118,7.256,0,0,0,0,0,0,0,0,2,5,15,9,38,139,290,480,383,131,56,26,18,14,16,15,16,9,33,80,163,256,124,38,26,22,21,21,6,13,5,7,3,10,3,11,17,9,5,2,2,1,1,1,1,0,0,2,3,2,1,1,0,3,1,1,0,0,0,0,0,1,0,2,4,2,0,0,1,0,1,1,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0