START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 21:00:22.100 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:23.300 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:24.500 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:25.700 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:26.900 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:28.100 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:29.300 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:30.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:31.700 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:32.900 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:34.100 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:35.300 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:36.500 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:37.700 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:38.900 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:40.100 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:41.300 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:42.500 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:43.700 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:44.900 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:46.100 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:47.300 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:48.500 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:49.700 ,0,0,2.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-01 21:00:50.900 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:52.100 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:53.300 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:54.500 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:55.700 ,0,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:56.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:58.100 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:00:59.300 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:00.500 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:01.700 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:02.900 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:04.100 ,0,0,0.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-08-01 21:01:05.300 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:06.500 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:07.700 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:08.900 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:10.100 ,0,0,6.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:11.300 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:12.500 ,0,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:13.700 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:14.900 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:16.100 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:17.300 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:18.500 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:19.700 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:20.900 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:22.100 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:23.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:24.500 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:25.700 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:26.900 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:28.100 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:29.300 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:30.500 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:31.700 ,0,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:32.900 ,0,0,2.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-08-01 21:01:34.100 ,1,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:35.300 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:36.500 ,1,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:37.700 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:38.900 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:40.100 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:41.300 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:42.500 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:43.700 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:44.900 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:46.100 ,1,0,1.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-08-01 21:01:47.300 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:48.500 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:49.700 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:50.900 ,1,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:52.100 ,1,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:53.300 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:54.500 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:55.700 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:56.900 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:58.100 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:01:59.300 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:00.500 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:01.700 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:02.900 ,1,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:04.100 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:05.300 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:06.500 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:07.700 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:08.900 ,1,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:10.100 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:11.300 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:12.500 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:13.700 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:14.900 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:16.100 ,1,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:17.300 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:18.500 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:19.700 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:20.900 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:22.100 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:23.300 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:24.500 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:25.700 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:26.900 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:28.100 ,2,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:29.300 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:30.500 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:31.700 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:32.900 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:34.100 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:35.300 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:36.500 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:37.700 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:38.900 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:40.100 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:41.300 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:42.500 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:43.700 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:44.900 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:46.100 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:47.300 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:48.500 ,2,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-08-01 21:02:49.700 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:50.900 ,2,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-08-01 21:02:52.100 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:53.300 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:54.500 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:55.700 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:56.900 ,2,0,0.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-08-01 21:02:58.100 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:02:59.300 ,2,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:00.500 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:01.700 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:02.900 ,2,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-08-01 21:03:04.100 ,2,0,0.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-08-01 21:03:05.300 ,2,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:06.500 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:07.700 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:08.900 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:10.100 ,3,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:11.300 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:12.500 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:13.700 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:14.900 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:16.100 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:17.300 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:18.500 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:19.700 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:20.900 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:22.100 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:23.300 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:24.500 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:25.700 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:26.900 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:28.100 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:29.300 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:30.500 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:31.700 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:32.900 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:34.100 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:35.300 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:36.500 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:37.700 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:38.900 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:40.100 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:41.300 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:42.500 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:43.700 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:44.900 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:46.100 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:47.300 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:48.500 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:49.700 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:50.900 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:52.100 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:53.300 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:54.500 ,3,0,3.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-08-01 21:03:55.700 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:56.900 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:58.100 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 21:03:59.300 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:00.500 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:01.700 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:02.900 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:04.100 ,4,0,2.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-01 21:04:05.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:06.500 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:07.700 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:08.900 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:10.100 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:11.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:12.500 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:13.700 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:14.900 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:16.100 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:17.300 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:18.500 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:19.700 ,4,0,0.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-01 21:04:20.900 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:22.100 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:23.300 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:24.500 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:25.700 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:26.900 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:28.100 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:29.300 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:30.500 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:31.700 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:32.900 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:34.100 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:35.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:36.500 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:37.700 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:38.900 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:40.100 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:41.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:42.500 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:43.700 ,4,0,0.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-08-01 21:04:44.900 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:46.100 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:47.300 ,5,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:48.500 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:49.700 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:50.900 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:52.100 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:53.300 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:54.500 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:55.700 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:56.900 ,5,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:58.100 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:04:59.300 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:00.500 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:01.700 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:02.900 ,5,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:04.100 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:05.300 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:06.500 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:07.700 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:08.900 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:10.100 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:11.300 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:12.500 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:13.700 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:14.900 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:16.100 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:17.300 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:18.500 ,5,0,2.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-08-01 21:05:19.700 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:20.900 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:22.100 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:23.300 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:24.500 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:25.700 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:26.900 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:28.100 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:29.300 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:30.500 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:31.700 ,5,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:32.900 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:34.100 ,6,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:35.300 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:36.500 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:37.700 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:38.900 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:40.100 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:41.300 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:42.500 ,6,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:43.700 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:44.900 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:46.100 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:47.300 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:48.500 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:49.700 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:50.900 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:52.100 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:53.300 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:54.500 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:55.700 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:56.900 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:58.100 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 21:05:59.300 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:00.500 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:01.700 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:02.900 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:04.100 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:05.300 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:06.500 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:07.700 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:08.900 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:10.100 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:11.300 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:12.500 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:13.700 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:14.900 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:16.100 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:17.300 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:18.500 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:19.700 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:20.900 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:22.100 ,7,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:23.300 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:24.500 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:25.700 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:26.900 ,7,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:06:28.100 ,7,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-08-01 21:06:29.300 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-08-01 21:06:30.500 ,7,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-08-01 21:06:31.700 ,7,0,1.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-08-01 21:06:32.900 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-08-01 21:06:34.100 ,7,0,0.,1.2,82.,1.2,2.,1.2,0.,1.2
1979-08-01 21:06:35.300 ,7,0,0.,1.2,61.,1.2,6.,1.2,0.,1.2
1979-08-01 21:06:36.500 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-08-01 21:06:37.700 ,7,0,0.,1.2,80.,1.2,2.,1.2,1.,1.2
1979-08-01 21:06:38.900 ,7,0,0.,1.2,78.,1.2,5.,1.2,0.,1.2
1979-08-01 21:06:40.100 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-08-01 21:06:41.300 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 21:06:42.500 ,7,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-08-01 21:06:43.700 ,7,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-08-01 21:06:44.900 ,7,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-08-01 21:06:46.100 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-08-01 21:06:47.300 ,7,0,0.,1.2,74.,1.2,9.,1.2,0.,1.2
1979-08-01 21:06:48.500 ,7,0,0.,1.2,58.,1.2,7.,1.2,0.,1.2
1979-08-01 21:06:49.700 ,7,0,0.,1.2,86.,1.2,9.,1.2,0.,1.2
1979-08-01 21:06:50.900 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-08-01 21:06:52.100 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-08-01 21:06:53.300 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-08-01 21:06:54.500 ,7,0,0.,1.2,76.,1.2,9.,1.2,0.,1.2
1979-08-01 21:06:55.700 ,7,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-08-01 21:06:56.900 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-08-01 21:06:58.100 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-08-01 21:06:59.300 ,7,0,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-08-01 21:07:00.500 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 21:07:01.700 ,7,0,0.,1.2,90.,1.2,5.,1.2,1.,1.2
1979-08-01 21:07:02.900 ,7,0,0.,1.2,70.,1.2,6.,1.2,0.,1.2
1979-08-01 21:07:04.100 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-08-01 21:07:05.300 ,7,0,0.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-08-01 21:07:06.500 ,7,0,0.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-08-01 21:07:07.700 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-08-01 21:07:08.900 ,7,0,0.,1.2,86.,1.2,2.,1.2,0.,1.2
1979-08-01 21:07:10.100 ,3,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-08-01 21:07:11.300 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:12.500 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:13.700 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:14.900 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:16.100 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:17.300 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:18.500 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:19.700 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:20.900 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:22.100 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:23.300 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:24.500 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:25.700 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:26.900 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:28.100 ,3,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:29.300 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:30.500 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:31.700 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:32.900 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:34.100 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:35.300 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:36.500 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:37.700 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:38.900 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:40.100 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:41.300 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:42.500 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:43.700 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:44.900 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:46.100 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:47.300 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:48.500 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:49.700 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:50.900 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:52.100 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:53.300 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:54.500 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:55.700 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:56.900 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:58.100 ,4,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 21:07:59.300 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:00.500 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:01.700 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:02.900 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:04.100 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:05.300 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:06.500 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:07.700 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:08.900 ,4,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:10.100 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:11.300 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:12.500 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:13.700 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:14.900 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:16.100 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:17.300 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:18.500 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:19.700 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:20.900 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:22.100 ,7,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:23.300 ,7,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:24.500 ,7,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:25.700 ,7,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 21:08:26.900 ,7,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2