START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 09:00:25.380 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:00:37.380 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:00:49.380 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:01:01.380 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:01:13.380 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:01:25.380 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:01:37.380 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:01:49.380 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:02:01.380 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:02:13.380 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:02:25.380 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:02:37.380 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:02:49.380 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:03:01.380 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:03:13.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:03:25.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:03:37.380 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:03:49.380 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:04:01.380 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:04:13.380 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:04:25.380 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:04:37.380 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:04:49.380 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:05:01.380 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:05:13.380 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:05:25.380 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:05:37.380 ,6,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 09:05:49.380 ,6,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:06:01.380 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:06:13.380 ,6,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:06:25.380 ,7,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:06:37.380 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:06:49.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:07:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:07:13.380 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:07:25.380 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:07:37.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:07:49.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:08:01.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:08:13.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:08:25.380 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:08:37.380 ,7,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:08:49.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:09:01.380 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:09:13.380 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:09:25.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:09:37.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:09:49.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:10:01.380 ,7,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:10:13.380 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:10:25.380 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:10:37.380 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:10:49.380 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:11:01.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:11:13.380 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:11:25.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:11:37.380 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:11:49.380 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:12:01.380 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:12:13.380 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:12:25.380 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:12:37.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:12:49.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:13:01.380 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:13:13.380 ,7,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:13:25.380 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:13:37.380 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:13:49.380 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:14:01.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:14:13.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:14:25.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:14:37.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:14:49.380 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:15:01.380 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:15:13.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:15:25.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:15:37.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:15:49.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:16:01.380 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:16:13.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:16:25.380 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:16:37.380 ,7,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:16:49.380 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:17:01.380 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:17:13.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:17:25.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:17:37.380 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:17:49.380 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:18:01.380 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:18:13.380 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:18:25.380 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:18:37.380 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:18:49.380 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:19:01.380 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:19:13.380 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:19:25.380 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:19:37.380 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:19:49.380 ,4,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:20:01.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:20:13.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:20:25.380 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:20:37.380 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:20:49.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:21:01.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:21:13.380 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:21:25.380 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:21:37.380 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:21:49.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:22:01.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:22:13.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:22:25.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:22:37.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:22:49.380 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:23:01.380 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:23:13.380 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:23:25.380 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:23:37.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:23:49.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:24:01.380 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:24:13.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:24:25.380 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:24:37.380 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:24:49.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:25:01.380 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:25:13.380 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:25:25.380 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:25:37.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:25:49.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:26:01.380 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:26:13.380 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:26:25.380 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:26:37.380 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:26:49.380 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:27:01.380 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:27:13.380 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:27:25.380 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:27:37.380 ,5,0,34.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:27:49.380 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:28:01.380 ,6,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:28:13.380 ,6,1,43.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:28:25.380 ,6,0,33.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:28:37.380 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:28:49.380 ,7,1,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:29:01.380 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:29:13.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:29:25.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:29:37.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:29:49.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:30:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:30:13.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:30:25.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:30:37.380 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:30:49.380 ,6,0,34.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:31:01.380 ,6,0,30.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 09:31:13.380 ,5,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:31:25.380 ,5,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:31:37.380 ,5,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:31:49.380 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:32:01.380 ,4,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:32:13.380 ,4,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:32:25.380 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:32:37.380 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:32:49.380 ,3,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:33:01.380 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:33:13.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:33:25.380 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:34:55.980 ,0,0,,0,,0,,0,,0
1979-07-06 09:35:07.980 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:35:13.380 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:35:25.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:35:37.380 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:35:49.380 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:36:01.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:36:13.380 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:36:25.380 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:36:37.380 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:36:49.380 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:37:01.380 ,1,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:37:13.380 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:37:25.380 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:37:37.380 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:37:49.380 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:38:01.380 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:38:13.380 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:38:25.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:38:37.380 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:38:49.380 ,3,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:39:01.380 ,3,0,9.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 09:39:13.380 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:39:25.380 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:39:37.380 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:39:49.380 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:40:01.380 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:40:13.380 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:40:25.380 ,5,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:40:37.380 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:40:49.380 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:41:01.380 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:41:13.380 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:41:25.380 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:41:37.380 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:41:49.380 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:42:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:42:13.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:42:25.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:42:37.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:42:49.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:43:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:43:13.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:43:25.380 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:43:37.380 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:43:49.380 ,6,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:44:01.380 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:44:13.380 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:44:25.380 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:44:37.380 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:44:49.380 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:45:01.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:45:13.380 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:45:25.380 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:45:37.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:45:49.380 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:46:01.380 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:46:13.380 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 09:46:25.380 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:46:37.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:46:49.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:47:01.380 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:47:13.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:47:25.380 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:47:37.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:47:49.380 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:48:01.380 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:48:13.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:48:25.380 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:48:37.380 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:48:49.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:49:01.380 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:49:13.380 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:49:25.380 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:49:37.380 ,1,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:49:49.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:50:01.380 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:50:13.380 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:50:25.380 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:50:37.380 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:50:49.380 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:51:01.380 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:51:13.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:51:25.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:51:37.380 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:51:49.380 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:52:01.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:52:13.380 ,4,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:52:25.380 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:52:37.380 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:52:49.380 ,5,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:53:01.380 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:53:13.380 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:53:25.380 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:53:37.380 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:53:49.380 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:54:01.380 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:54:13.380 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:54:25.380 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:54:37.380 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:54:49.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:55:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:55:13.380 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:55:25.380 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:55:37.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:55:49.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:56:01.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:56:13.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:56:25.380 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:56:37.380 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:56:49.380 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:57:01.380 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:57:13.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 09:57:25.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:57:37.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:57:49.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:58:01.380 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:58:13.380 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:58:25.380 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:58:37.380 ,4,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 09:58:49.380 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:59:01.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:59:13.380 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:59:25.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:59:37.380 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 09:59:49.380 ,7,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:00:01.380 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:00:13.380 ,4,1,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 10:00:25.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:00:37.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 10:00:49.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:01:01.380 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:01:13.380 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:01:25.380 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:01:37.380 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:01:49.380 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:02:01.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:02:13.380 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:02:25.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:02:37.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:02:49.380 ,7,1,27.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:03:01.380 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:03:13.380 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:03:25.380 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:03:37.380 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:03:49.380 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:04:01.380 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:04:13.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:04:25.380 ,7,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:04:37.380 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:04:49.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:05:01.380 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:05:13.380 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:05:25.380 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:05:37.380 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:05:49.380 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:06:01.380 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:06:13.380 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:06:25.380 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:06:37.380 ,5,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:06:49.380 ,5,0,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:07:01.380 ,5,0,34.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:07:13.380 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:07:25.380 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:07:37.380 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:07:49.380 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:08:01.380 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:08:13.380 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:08:25.380 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:08:37.380 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:08:49.380 ,2,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:09:01.380 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:09:13.380 ,2,0,13.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 10:09:25.380 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:09:37.380 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:09:49.380 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:10:01.380 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:10:13.380 ,1,0,15.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 10:10:25.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:10:37.380 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:10:49.380 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:11:01.380 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:11:13.380 ,0,1,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 10:11:25.380 ,0,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 10:11:37.380 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:11:49.380 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:12:01.380 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:12:13.380 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:12:25.380 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:12:37.380 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:12:49.380 ,2,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:13:01.380 ,2,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:13:13.380 ,2,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:13:25.380 ,2,0,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:13:37.380 ,3,1,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:13:49.380 ,3,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:14:01.380 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:14:13.380 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:14:25.380 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:14:37.380 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:14:49.380 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:15:01.380 ,4,0,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:15:13.380 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:15:25.380 ,5,1,40.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:15:37.380 ,5,0,32.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:15:49.380 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:16:01.380 ,6,1,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:16:13.380 ,6,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:16:25.380 ,6,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:16:37.380 ,6,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:16:49.380 ,7,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:17:01.380 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:17:13.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 10:17:25.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:17:37.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:17:49.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 10:18:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0