START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-21 09:00:22.210 ,0,0,1984.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:22.610 ,0,0,1984.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:23.010 ,0,0,1984.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:23.410 ,0,0,1920.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:23.810 ,0,0,1856.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:24.210 ,0,0,1984.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:24.610 ,0,0,2016.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:00:25.010 ,0,0,2048.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:25.410 ,0,0,2048.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:25.810 ,0,0,2016.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:26.210 ,0,0,2048.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:26.610 ,0,0,1920.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:00:27.010 ,0,0,2048.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:27.410 ,0,0,1952.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:27.810 ,0,0,1984.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:28.210 ,0,0,1984.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:28.610 ,0,0,1984.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:29.010 ,0,0,2112.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:29.410 ,0,0,2016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:29.810 ,0,0,2048.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:30.210 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:30.610 ,0,0,2112.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:00:31.010 ,0,0,2048.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:31.410 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:31.810 ,0,0,2048.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:32.210 ,0,0,2048.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:32.610 ,0,0,2112.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:33.010 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:33.410 ,0,0,2016.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:00:33.810 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:34.210 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 09:00:34.610 ,0,0,2048.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:35.010 ,0,0,1984.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:35.410 ,0,0,1984.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:35.810 ,0,0,2048.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:36.210 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:36.610 ,0,0,2016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:37.010 ,0,0,2048.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:37.410 ,0,0,2048.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:37.810 ,0,0,2048.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:38.210 ,0,0,2016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:38.610 ,0,0,2016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:39.010 ,0,0,2112.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:39.410 ,0,0,2048.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:39.810 ,0,0,2048.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:40.210 ,0,0,2048.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:40.610 ,0,0,2016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:41.010 ,0,0,1952.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:41.410 ,0,0,2048.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:41.810 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:42.210 ,0,0,2112.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 09:00:42.610 ,0,0,2016.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:43.010 ,0,0,2048.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:43.410 ,0,0,2176.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:43.810 ,0,0,2016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:44.210 ,0,0,2048.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:44.610 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:45.010 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:45.410 ,0,0,2112.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:45.810 ,0,0,2112.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:46.210 ,0,0,2048.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:46.610 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:47.010 ,0,0,2048.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:47.410 ,0,0,2048.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:47.810 ,0,0,1952.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:48.210 ,0,0,2048.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:48.610 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:49.010 ,0,0,2048.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:49.410 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:49.810 ,0,0,2112.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:50.210 ,0,0,2112.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:50.610 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:51.010 ,0,0,2048.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 09:00:51.410 ,0,0,2176.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:51.810 ,0,0,2048.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:52.210 ,0,0,2016.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 09:00:52.610 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:53.010 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:53.410 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:53.810 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:54.210 ,0,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:54.610 ,0,0,2368.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:55.010 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:55.410 ,0,0,2432.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:00:55.810 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:56.210 ,0,0,2240.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:56.610 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:57.010 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:57.410 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:57.810 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:00:58.210 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 09:00:58.610 ,0,0,2432.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:59.010 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:59.410 ,0,0,2432.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:00:59.810 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:00.210 ,0,0,2496.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:00.610 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:01.010 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:01.410 ,0,0,2496.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:01.810 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:02.210 ,0,0,2432.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:02.610 ,0,0,2304.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:03.010 ,0,0,2432.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:03.410 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:03.810 ,0,0,2496.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:04.210 ,0,0,2560.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:04.610 ,0,0,2368.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:05.010 ,0,0,2432.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 09:01:05.410 ,0,0,2560.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:05.810 ,0,0,2432.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-21 09:01:06.210 ,0,0,2432.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:06.610 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:07.010 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:07.410 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:07.810 ,0,0,2688.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:08.210 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:08.610 ,0,0,2496.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:09.010 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:09.410 ,0,0,2624.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:09.810 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:10.210 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:10.610 ,0,0,2752.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:11.010 ,0,0,2688.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:11.410 ,0,0,2816.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:11.810 ,0,0,2752.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:12.210 ,0,0,2880.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:12.610 ,0,0,2752.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:13.010 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:13.410 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:13.810 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:14.210 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:14.610 ,0,0,2688.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:15.010 ,0,0,2560.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:15.410 ,0,0,2624.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:15.810 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:16.210 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:16.610 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:17.010 ,0,0,2432.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:17.410 ,0,0,2496.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:17.810 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:18.210 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:18.610 ,0,0,2368.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:19.010 ,0,0,2432.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:19.410 ,0,0,2560.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:19.810 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:20.210 ,0,0,2496.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:20.610 ,0,0,2432.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:21.010 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:21.410 ,0,0,2624.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:21.810 ,0,0,2368.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:22.210 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 09:01:22.610 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:23.010 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:23.410 ,0,0,2560.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:23.810 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:24.210 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:24.610 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:25.010 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:25.410 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:25.810 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:26.210 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:26.610 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:27.010 ,0,0,2560.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:27.410 ,0,0,2432.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:27.810 ,0,0,2432.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:28.210 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:28.610 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:29.010 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:29.410 ,0,0,2496.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:29.810 ,0,0,2560.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:30.210 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:30.610 ,0,0,2560.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:31.010 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:31.410 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:31.810 ,0,0,2496.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:32.210 ,0,0,2368.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:32.610 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:33.010 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:33.410 ,0,0,2560.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:33.810 ,0,0,2496.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:34.210 ,1,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:34.610 ,1,0,2560.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:35.010 ,1,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-21 09:01:35.410 ,1,0,2560.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:35.810 ,1,0,2624.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:36.210 ,1,0,2624.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:36.610 ,1,0,2496.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:37.010 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:37.410 ,1,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:37.810 ,1,0,2432.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:38.210 ,1,0,2560.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:38.610 ,1,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:39.010 ,1,0,2560.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:39.410 ,1,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:39.810 ,1,0,2560.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:40.210 ,1,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:40.610 ,1,0,288.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:41.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:41.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:41.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:42.210 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:42.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:43.010 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:43.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:43.810 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:01:44.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:44.610 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:45.010 ,1,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-21 09:01:45.410 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:45.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:01:46.210 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-21 09:01:46.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:47.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:47.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:47.810 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:48.210 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:48.610 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:49.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:49.410 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:49.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:50.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:50.610 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:51.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:51.410 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:51.810 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:52.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:52.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:53.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:53.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:53.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:54.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:54.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:55.010 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:55.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:55.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:56.210 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:56.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:57.010 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:01:57.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:57.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:58.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:58.610 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:59.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-21 09:01:59.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:01:59.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:00.210 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:00.610 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:01.010 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:01.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:01.810 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:02.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:02.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:03.010 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:03.410 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:03.810 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:04.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:04.610 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:05.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:05.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:05.810 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:06.210 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:06.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:07.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:07.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:07.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:08.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:08.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:09.010 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:09.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:09.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:10.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 09:02:10.610 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:11.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:11.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:11.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:12.210 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:12.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:13.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:13.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:13.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:14.210 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:14.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:15.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:15.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:15.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:16.210 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:16.610 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:17.010 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:17.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:17.810 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:18.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:18.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:19.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:19.410 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:19.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:20.210 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:20.610 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:21.010 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:21.410 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:21.810 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:22.210 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:22.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:23.010 ,0,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:23.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:23.810 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:24.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:24.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:25.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:25.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:25.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:26.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:26.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:27.010 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:27.410 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:27.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:28.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:28.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:29.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:29.410 ,0,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:29.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:30.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:30.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:31.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:31.410 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-21 09:02:31.810 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:32.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:32.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:33.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:33.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:33.810 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-21 09:02:34.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-21 09:02:34.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:35.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:35.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:35.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:36.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:36.610 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:37.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:37.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:37.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:38.210 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:38.610 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:39.010 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:39.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:39.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:40.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:40.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:41.010 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:41.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:41.810 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:42.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:42.610 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:43.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:43.410 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:43.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:44.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:44.610 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:45.010 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:45.410 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:45.810 ,0,0,,0,,0,,0,,0,,0
1979-07-21 09:02:46.210 ,0,0,,0,,0,,0,,0,,0
1979-07-21 09:02:46.610 ,0,0,,0,,0,,0,,0,,0
1979-07-21 09:02:47.010 ,0,0,,0,,0,,0,,0,,0
1979-07-21 09:02:47.410 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:47.810 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:48.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:48.610 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-21 09:02:49.010 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:49.410 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:49.810 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-21 09:02:50.210 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0