VOYAGER:1:PRINTED,ON:,23-NOV-01:09:30:29:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,6.25,1.14,0.208,0.208,-1.00,-1.00,3.39,0.778
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,5.62,0.346,0.208,6.943E-02,0.000E+00,0.000E+00,3.79,0.283
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,4.91,0.328,0.231,7.317E-02,0.000E+00,0.000E+00,3.29,0.268
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,5.58,0.345,0.208,6.943E-02,8.333E-02,5.892E-02,3.08,0.262
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,4.81,0.320,0.162,6.122E-02,8.333E-02,5.892E-02,3.19,0.262
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,5.17,0.332,0.278,8.016E-02,4.167E-02,4.167E-02,3.46,0.278
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,5.64,0.346,0.324,8.659E-02,0.000E+00,0.000E+00,3.36,0.276
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,5.61,0.423,0.208,7.363E-02,4.167E-02,4.167E-02,3.44,0.328
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,6.09,0.361,0.255,7.675E-02,4.167E-02,4.167E-02,3.58,0.277
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,4.79,0.319,0.301,8.346E-02,0.000E+00,0.000E+00,3.28,0.270
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,4.98,0.330,0.208,6.943E-02,0.000E+00,0.000E+00,2.97,0.265
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,5.85,0.353,0.324,8.659E-02,0.000E+00,0.000E+00,3.14,0.262
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,5.64,0.346,0.347,8.963E-02,0.000E+00,0.000E+00,3.19,0.272
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,5.06,0.328,0.185,6.545E-02,0.000E+00,0.000E+00,3.15,0.265
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,5.90,0.355,0.255,7.675E-02,0.000E+00,0.000E+00,3.51,0.275
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,5.75,0.300,0.330,7.566E-02,0.000E+00,0.000E+00,3.17,0.228
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,5.10,0.412,0.347,0.110,0.000E+00,0.000E+00,3.38,0.338
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,6.41,0.370,0.185,6.545E-02,0.000E+00,0.000E+00,3.58,0.277
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,5.47,0.351,0.208,6.943E-02,4.167E-02,4.167E-02,3.13,0.259
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,4.82,0.325,0.370,9.259E-02,0.000E+00,0.000E+00,2.99,0.258
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,5.64,0.351,0.231,7.317E-02,0.000E+00,0.000E+00,3.35,0.273
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,5.39,0.344,0.301,8.346E-02,0.000E+00,0.000E+00,3.51,0.275
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,5.22,0.338,0.162,6.122E-02,0.000E+00,0.000E+00,2.95,0.256
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,5.53,0.429,0.234,7.811E-02,0.000E+00,0.000E+00,3.49,0.338
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,5.68,0.348,0.301,8.346E-02,0.000E+00,0.000E+00,3.28,0.264
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,5.72,0.354,0.255,7.675E-02,4.167E-02,4.167E-02,3.20,0.265
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,5.19,0.333,0.139,5.668E-02,4.167E-02,4.167E-02,3.13,0.264
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,5.71,0.349,0.231,7.317E-02,0.000E+00,0.000E+00,3.28,0.270
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,5.13,0.331,4.630E-02,3.273E-02,0.000E+00,0.000E+00,2.92,0.255
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,5.37,0.343,0.301,8.346E-02,4.167E-02,4.167E-02,3.36,0.271
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,6.11,0.361,9.259E-02,4.630E-02,0.000E+00,0.000E+00,3.14,0.267
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,5.46,0.295,0.174,5.488E-02,0.000E+00,0.000E+00,3.65,0.241
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,5.63,0.433,0.278,9.818E-02,0.000E+00,0.000E+00,2.67,0.300
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,5.71,0.349,0.278,8.016E-02,0.000E+00,0.000E+00,3.42,0.274
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,5.18,0.342,0.370,9.259E-02,0.000E+00,0.000E+00,3.71,0.282
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,5.20,0.337,0.185,6.545E-02,0.000E+00,0.000E+00,2.82,0.247
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,5.09,0.329,9.259E-02,4.630E-02,0.000E+00,0.000E+00,3.40,0.283
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,5.58,0.345,0.162,6.122E-02,0.000E+00,0.000E+00,3.52,0.283
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,5.29,0.345,0.231,7.317E-02,0.000E+00,0.000E+00,3.23,0.264
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,4.73,0.397,0.339,9.389E-02,0.000E+00,0.000E+00,3.42,0.335
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,5.13,0.331,0.185,6.545E-02,0.000E+00,0.000E+00,3.38,0.270
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,5.18,0.336,0.139,5.668E-02,0.000E+00,0.000E+00,2.93,0.251
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,5.60,0.346,0.394,9.543E-02,4.167E-02,4.167E-02,3.36,0.271
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,5.00,0.330,0.324,8.659E-02,0.000E+00,0.000E+00,3.26,0.263
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,5.60,0.346,0.162,6.122E-02,0.000E+00,0.000E+00,3.88,0.292
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,5.07,0.333,0.208,6.943E-02,0.000E+00,0.000E+00,3.39,0.267
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,6.58,0.379,0.278,8.016E-02,8.333E-02,5.892E-02,3.27,0.268
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,5.53,0.297,0.243,6.494E-02,0.000E+00,0.000E+00,3.08,0.225
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,5.93,0.444,0.313,0.104,0.000E+00,0.000E+00,4.26,0.379
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,6.20,0.363,0.162,6.122E-02,0.000E+00,0.000E+00,3.00,0.265
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,5.53,0.348,0.324,8.659E-02,0.000E+00,0.000E+00,3.46,0.276
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,5.28,0.336,0.255,7.675E-02,0.000E+00,0.000E+00,2.92,0.255
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,5.38,0.339,0.324,8.659E-02,0.000E+00,0.000E+00,3.25,0.264
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,5.36,0.338,0.208,6.943E-02,4.167E-02,4.167E-02,3.30,0.272
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,5.81,0.357,0.208,6.943E-02,0.000E+00,0.000E+00,2.86,0.252
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,5.19,0.407,0.260,8.232E-02,0.000E+00,0.000E+00,3.40,0.330
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,4.57,0.312,9.259E-02,4.630E-02,4.167E-02,4.167E-02,3.26,0.269
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,5.43,0.340,9.259E-02,4.630E-02,0.000E+00,0.000E+00,3.26,0.263
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,5.20,0.337,0.255,7.675E-02,0.000E+00,0.000E+00,3.64,0.277
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,5.56,0.344,0.301,8.346E-02,0.000E+00,0.000E+00,3.32,0.274
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,5.62,0.346,0.116,5.176E-02,0.000E+00,0.000E+00,2.99,0.258
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,5.24,0.334,0.324,8.659E-02,0.000E+00,0.000E+00,2.96,0.254
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,5.64,0.351,0.185,6.545E-02,4.167E-02,4.167E-02,3.90,0.287
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,5.44,0.292,0.295,7.157E-02,0.000E+00,0.000E+00,3.36,0.240
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,5.83,0.449,0.313,0.104,4.167E-02,4.167E-02,3.33,0.340
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,5.51,0.343,0.278,8.016E-02,0.000E+00,0.000E+00,3.27,0.273
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,5.20,0.337,0.208,6.943E-02,4.167E-02,4.167E-02,3.31,0.277
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,5.07,0.333,0.231,7.317E-02,0.000E+00,0.000E+00,3.05,0.263
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,5.26,0.340,0.255,7.675E-02,0.000E+00,0.000E+00,3.26,0.269
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,5.29,0.340,0.162,6.122E-02,8.333E-02,5.892E-02,3.08,0.258
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,5.20,0.337,0.278,8.016E-02,0.000E+00,0.000E+00,3.45,0.270
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,5.48,0.419,0.208,7.363E-02,0.000E+00,0.000E+00,3.30,0.325
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,4.96,0.325,0.231,7.317E-02,4.167E-02,4.167E-02,3.37,0.267
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,5.51,0.343,0.185,6.545E-02,8.333E-02,5.892E-02,3.39,0.275
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,5.66,0.352,0.231,7.317E-02,0.000E+00,0.000E+00,3.58,0.277
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,5.77,0.351,0.301,8.346E-02,4.167E-02,4.167E-02,3.13,0.264
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,5.57,0.349,0.116,5.176E-02,8.333E-02,5.892E-02,3.75,0.287
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,5.64,0.351,0.324,8.659E-02,4.167E-02,4.167E-02,3.75,0.287
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,6.60,0.376,0.139,5.668E-02,4.167E-02,4.167E-02,3.10,0.258
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,5.72,0.300,0.208,6.012E-02,0.000E+00,0.000E+00,3.25,0.228
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,5.87,0.442,0.347,0.110,0.000E+00,0.000E+00,3.75,0.351
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,5.12,0.354,0.182,6.887E-02,8.333E-02,5.892E-02,3.49,0.298
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,7.55,0.627,0.208,0.104,0.000E+00,0.000E+00,4.06,0.460
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,7.29,0.550,0.125,7.217E-02,0.000E+00,0.000E+00,4.00,0.408
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,5.17,0.463,0.250,0.102,0.000E+00,0.000E+00,3.75,0.395
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,4.33,0.850,0.417,0.295,-1.00,-1.00,4.38,0.826
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,5.20,0.337,0.278,8.016E-02,4.167E-02,4.167E-02,3.00,0.261
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,5.29,0.345,0.394,9.543E-02,0.000E+00,0.000E+00,2.85,0.259
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,5.90,0.434,0.234,7.811E-02,4.167E-02,4.167E-02,3.75,0.351
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,5.57,0.349,0.208,6.943E-02,4.167E-02,4.167E-02,3.48,0.281
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,5.51,0.343,6.944E-02,4.009E-02,0.000E+00,0.000E+00,3.13,0.269
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,5.24,0.334,0.394,9.543E-02,8.333E-02,5.892E-02,3.09,0.260
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,5.11,0.335,0.231,7.317E-02,0.000E+00,0.000E+00,3.56,0.277
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,5.62,0.346,0.162,6.122E-02,8.333E-02,5.892E-02,3.07,0.259
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,5.15,0.336,0.255,7.675E-02,0.000E+00,0.000E+00,3.58,0.277
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,5.98,0.357,0.301,8.346E-02,0.000E+00,0.000E+00,2.89,0.259
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,5.75,0.303,0.174,5.488E-02,0.000E+00,0.000E+00,3.38,0.234
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,5.53,0.429,0.243,9.183E-02,0.000E+00,0.000E+00,3.40,0.343
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,5.70,0.353,0.185,6.545E-02,4.167E-02,4.167E-02,3.20,0.265
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,5.75,0.350,0.116,5.176E-02,4.167E-02,4.167E-02,3.33,0.270
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,4.67,0.320,0.301,8.346E-02,0.000E+00,0.000E+00,3.41,0.278
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,4.88,0.336,0.278,8.016E-02,0.000E+00,0.000E+00,3.32,0.267
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,5.13,0.331,0.185,6.545E-02,4.167E-02,4.167E-02,3.69,0.282
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,5.20,0.337,0.231,7.317E-02,0.000E+00,0.000E+00,2.82,0.247
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,4.63,0.392,0.156,6.377E-02,0.000E+00,0.000E+00,3.56,0.337
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,6.27,0.370,9.259E-02,4.630E-02,8.333E-02,5.892E-02,3.31,0.269
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,5.19,0.333,0.278,8.016E-02,0.000E+00,0.000E+00,3.75,0.294
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,5.13,0.335,0.139,5.668E-02,0.000E+00,0.000E+00,3.40,0.273
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,4.87,0.322,0.255,7.675E-02,4.167E-02,4.167E-02,2.57,0.237
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,5.24,0.334,0.231,7.317E-02,8.333E-02,5.892E-02,3.00,0.256
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,5.56,0.344,0.185,6.545E-02,0.000E+00,0.000E+00,3.20,0.269
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,5.86,0.358,0.347,8.963E-02,0.000E+00,0.000E+00,3.66,0.285
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,6.07,0.308,0.208,6.012E-02,0.000E+00,0.000E+00,3.22,0.227
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,5.27,0.419,0.313,0.104,0.000E+00,0.000E+00,3.45,0.337
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,6.22,0.364,0.278,8.016E-02,0.000E+00,0.000E+00,2.97,0.250
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,4.93,0.328,0.301,8.346E-02,0.000E+00,0.000E+00,3.66,0.281
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,5.07,0.337,0.231,7.317E-02,0.000E+00,0.000E+00,3.57,0.280
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,5.83,0.353,0.324,8.659E-02,0.000E+00,0.000E+00,2.76,0.246
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,5.64,0.351,0.278,8.016E-02,0.000E+00,0.000E+00,3.31,0.264
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,5.24,0.338,0.208,6.943E-02,0.000E+00,0.000E+00,3.46,0.276
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,4.90,0.412,0.234,7.811E-02,0.000E+00,0.000E+00,2.81,0.296
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,5.33,0.341,0.231,7.317E-02,0.000E+00,0.000E+00,3.03,0.265
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,4.89,0.327,0.278,8.016E-02,0.000E+00,0.000E+00,3.36,0.271
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,5.77,0.351,0.231,7.317E-02,4.167E-02,4.167E-02,3.49,0.276
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,5.34,0.337,0.301,8.346E-02,0.000E+00,0.000E+00,3.60,0.278
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,5.59,0.350,0.347,8.963E-02,0.000E+00,0.000E+00,2.86,0.252
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,5.41,0.340,0.324,8.659E-02,0.000E+00,0.000E+00,3.13,0.259
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,5.75,0.350,0.185,6.545E-02,4.167E-02,4.167E-02,2.98,0.255
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,5.61,0.296,0.174,5.488E-02,0.000E+00,0.000E+00,3.40,0.232
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,5.80,0.440,0.208,8.503E-02,0.000E+00,0.000E+00,3.36,0.332
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,5.79,0.351,0.301,8.346E-02,0.000E+00,0.000E+00,2.90,0.254
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,5.98,0.357,0.278,8.016E-02,0.000E+00,0.000E+00,3.31,0.264
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,5.50,0.347,0.324,8.659E-02,0.000E+00,0.000E+00,2.84,0.261
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,5.33,0.341,0.116,5.176E-02,0.000E+00,0.000E+00,2.57,0.246
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,5.11,0.330,0.255,7.675E-02,0.000E+00,0.000E+00,3.48,0.281
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,5.81,0.352,0.139,5.668E-02,0.000E+00,0.000E+00,3.10,0.263
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,6.06,0.440,0.313,9.019E-02,4.167E-02,4.167E-02,2.98,0.331
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,5.81,0.357,0.116,5.176E-02,0.000E+00,0.000E+00,3.07,0.264
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,6.24,0.365,0.324,8.659E-02,0.000E+00,0.000E+00,3.00,0.254
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,5.59,0.350,0.162,6.122E-02,0.000E+00,0.000E+00,3.55,0.279
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,4.85,0.321,0.185,6.545E-02,4.167E-02,4.167E-02,3.42,0.276
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,5.18,0.336,0.139,5.668E-02,0.000E+00,0.000E+00,3.47,0.271
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,5.83,0.357,0.185,6.545E-02,0.000E+00,0.000E+00,3.13,0.259
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,5.92,0.355,0.231,7.317E-02,0.000E+00,0.000E+00,3.43,0.279
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,5.99,0.306,0.191,5.756E-02,4.167E-02,4.167E-02,3.10,0.224
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,5.87,0.442,0.278,9.818E-02,0.000E+00,0.000E+00,3.16,0.331
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,5.81,0.352,9.259E-02,4.630E-02,4.167E-02,4.167E-02,3.28,0.270
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,5.49,0.342,0.208,6.943E-02,4.167E-02,4.167E-02,2.99,0.263
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,4.65,0.319,0.139,5.668E-02,0.000E+00,0.000E+00,2.87,0.251
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,5.83,0.353,0.370,9.259E-02,4.167E-02,4.167E-02,2.99,0.263
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,5.98,0.357,0.231,7.317E-02,0.000E+00,0.000E+00,3.35,0.266
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,5.43,0.340,0.208,6.943E-02,0.000E+00,0.000E+00,3.02,0.262
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,5.13,0.405,0.156,6.377E-02,4.167E-02,4.167E-02,2.94,0.303
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,5.26,0.340,0.301,8.346E-02,4.167E-02,4.167E-02,3.66,0.281
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,5.79,0.351,0.278,8.016E-02,0.000E+00,0.000E+00,3.20,0.265
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,4.82,0.536,6.944E-02,6.944E-02,-1.00,-1.00,3.39,0.449
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,5.13,0.474,0.250,0.102,0.000E+00,0.000E+00,3.41,0.383
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,5.36,0.799,0.417,0.208,-1.00,-1.00,3.25,0.637
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,5.29,0.469,0.208,9.316E-02,0.000E+00,0.000E+00,4.33,0.425
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,5.50,0.957,0.000E+00,0.000E+00,-1.00,-1.00,4.53,0.841
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,5.00,0.327,0.208,6.943E-02,0.000E+00,0.000E+00,3.13,0.269
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,5.00,0.335,0.324,8.659E-02,4.167E-02,4.167E-02,3.03,0.257
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,5.48,0.346,0.208,6.943E-02,4.167E-02,4.167E-02,2.89,0.252
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,5.58,0.598,0.278,0.139,-1.00,-1.00,4.23,0.501
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,6.01,0.513,0.208,0.104,0.000E+00,0.000E+00,3.88,0.409
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,5.28,1.21,0.208,0.208,-1.00,-1.00,2.50,0.884
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,6.17,1.01,0.000E+00,0.000E+00,-1.00,-1.00,3.44,0.733
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,5.75,0.350,0.185,6.545E-02,0.000E+00,0.000E+00,3.79,0.286
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,5.85,0.353,0.324,8.659E-02,8.333E-02,5.892E-02,3.79,0.286
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,5.99,0.367,0.231,7.317E-02,0.000E+00,0.000E+00,3.32,0.267
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,5.38,0.339,0.278,8.016E-02,0.000E+00,0.000E+00,3.44,0.274
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,5.38,0.347,0.255,7.675E-02,0.000E+00,0.000E+00,3.60,0.280
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,5.81,0.357,0.301,8.346E-02,0.000E+00,0.000E+00,3.47,0.271
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,4.97,0.399,0.130,5.823E-02,4.167E-02,4.167E-02,3.08,0.314
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,5.14,0.339,0.162,6.122E-02,0.000E+00,0.000E+00,3.15,0.265
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,5.05,0.341,0.255,7.675E-02,0.000E+00,0.000E+00,3.47,0.273
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,5.77,0.351,0.231,7.317E-02,0.000E+00,0.000E+00,3.09,0.260
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,5.50,0.347,0.116,5.176E-02,0.000E+00,0.000E+00,2.86,0.252
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,5.45,0.350,0.162,6.122E-02,8.333E-02,5.892E-02,3.18,0.274
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,5.51,0.343,0.278,8.016E-02,4.167E-02,4.167E-02,2.52,0.239
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,5.59,0.350,0.324,8.659E-02,8.333E-02,5.892E-02,3.38,0.270
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,6.05,0.308,0.139,4.909E-02,8.333E-02,5.892E-02,2.97,0.220
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,5.13,0.413,0.139,6.944E-02,4.167E-02,4.167E-02,3.44,0.345
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,5.00,0.330,0.139,5.668E-02,0.000E+00,0.000E+00,3.68,0.289
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,5.57,0.364,0.301,8.346E-02,0.000E+00,0.000E+00,3.08,0.262
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,4.70,0.596,0.347,0.155,-1.00,-1.00,2.08,0.417
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,4.79,0.706,0.208,0.147,-1.00,-1.00,4.06,0.650
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,6.33,1.03,0.208,0.208,-1.00,-1.00,2.50,0.668
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,5.36,0.338,0.231,7.317E-02,0.000E+00,0.000E+00,3.58,0.277
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,5.32,0.337,0.116,5.176E-02,0.000E+00,0.000E+00,3.34,0.275
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,4.76,0.323,0.301,8.346E-02,8.333E-02,5.892E-02,3.20,0.265
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,5.16,0.406,0.365,9.741E-02,0.000E+00,0.000E+00,3.33,0.327
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,5.13,0.331,0.255,7.675E-02,4.167E-02,4.167E-02,3.40,0.273
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,5.37,0.343,9.259E-02,4.630E-02,0.000E+00,0.000E+00,3.45,0.280
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,5.24,0.334,0.255,7.675E-02,0.000E+00,0.000E+00,3.14,0.262
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,5.02,0.327,0.278,8.016E-02,0.000E+00,0.000E+00,3.62,0.279
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,5.17,0.332,0.394,9.543E-02,0.000E+00,0.000E+00,3.06,0.257
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,5.86,0.358,0.301,8.346E-02,4.167E-02,4.167E-02,3.25,0.267
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,5.96,0.618,0.208,0.120,-1.00,-1.00,2.96,0.441
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,5.92,0.509,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.66,0.397
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,7.45,0.604,0.208,9.316E-02,0.000E+00,0.000E+00,3.80,0.436
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,5.24,0.558,0.260,0.116,-1.00,-1.00,2.68,0.399
1980-11-10 13:02:10.930 ,1980-11-10 13:02:34.870 ,8,1,5.66,0.498,0.260,0.116,-1.00,-1.00,3.44,0.392
1980-11-10 13:02:34.930 ,1980-11-10 13:03:04.870 ,8,-1,5.40,0.424,0.278,9.818E-02,0.000E+00,0.000E+00,3.78,0.352
1980-11-10 13:03:05.300 ,1980-11-10 13:03:52.870 ,7,-1,5.86,0.358,0.162,6.122E-02,0.000E+00,0.000E+00,3.35,0.273
1980-11-10 13:03:53.300 ,1980-11-10 13:04:40.870 ,6,-1,5.32,0.337,0.185,6.545E-02,0.000E+00,0.000E+00,3.31,0.269
1980-11-10 13:04:41.300 ,1980-11-10 13:05:28.870 ,5,-1,5.66,0.352,0.185,6.545E-02,0.000E+00,0.000E+00,3.38,0.272
1980-11-10 13:05:29.300 ,1980-11-10 13:06:16.870 ,4,-1,5.17,0.332,0.185,6.545E-02,0.000E+00,0.000E+00,3.34,0.268
1980-11-10 13:06:17.300 ,1980-11-10 13:07:04.870 ,3,-1,5.20,0.342,0.116,5.176E-02,0.000E+00,0.000E+00,3.57,0.280
1980-11-10 13:07:05.300 ,1980-11-10 13:07:52.870 ,2,-1,5.35,0.342,0.278,8.016E-02,0.000E+00,0.000E+00,2.99,0.258
1980-11-10 13:07:52.930 ,1980-11-10 13:08:41.300 ,1,-1,4.87,0.395,0.182,6.887E-02,0.000E+00,0.000E+00,3.43,0.331