Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-292T00:00:00.793,77.07614778099621,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,38.538073890498104,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3815,    7.0352,  -36.0513,   14.2025,    7.3961,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,97.82996243582022,82.1700375641798
2005-292T00:00:02.191,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,27.250533381839446,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3815,    7.0353,  -36.0513,   14.2025,    7.3961,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,98.2603524090919,81.73964759090812
2005-292T00:00:03.589,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.861066605630579,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,27.250533381839446,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.2795078836689115,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3816,    7.0353,  -36.0514,   14.2025,    7.3961,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,98.6705823183004,81.32941768169958
2005-292T00:00:04.987,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   39.3816,    7.0353,  -36.0514,   14.2025,    7.3962,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,99.06114836210435,80.93885163789565
2005-292T00:00:06.385,38.538073890498104,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,27.250533381839446,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3816,    7.0354,  -36.0514,   14.2025,    7.3962,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,99.4326315473528,80.5673684526472
2005-292T00:00:07.786,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3816,    7.0354,  -36.0514,   14.2025,    7.3963,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,99.78625847869823,80.21374152130177
2005-292T00:00:09.184,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,33.37495100209315,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3816,    7.0355,  -36.0514,   14.2026,    7.3963,  -38.6800,   -0.2496, 39.384, -0.36, 6.72,99.63384382580583,80.36615617419416
2005-292T00:00:10.582,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.04334949402470575,0.0,-1.0E38,33.37495100209315,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.017697356828059563,0.0,-1.0E38,   39.3817,    7.0355,  -36.0514,   14.2026,    7.3963,  -38.6801,   -0.2496, 39.384, -0.36, 6.72,99.4784271269168,80.52157287308316
2005-292T00:00:11.980,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,33.37495100209315,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3817,    7.0355,  -36.0514,   14.2026,    7.3964,  -38.6801,   -0.2496, 39.384, -0.36, 6.72,99.32018160248647,80.67981839751351
2005-292T00:00:13.378,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3817,    7.0356,  -36.0514,   14.2026,    7.3964,  -38.6801,   -0.2496, 39.384, -0.36, 6.72,99.15928764721636,80.84071235278364
2005-292T00:00:14.776,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3817,    7.0356,  -36.0514,   14.2026,    7.3964,  -38.6801,   -0.2496, 39.384, -0.36, 6.72,98.99593200766861,81.00406799233139
2005-292T00:00:16.174,77.07614778099621,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3818,    7.0356,  -36.0515,   14.2026,    7.3965,  -38.6801,   -0.2497, 39.384, -0.36, 6.72,98.8303067629884,81.1696932370116
2005-292T00:00:17.572,231.2284433429886,41.70651028616005,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,66.7499020041863,17.026611525538357,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3818,    7.0357,  -36.0515,   14.2027,    7.3965,  -38.6801,   -0.2497, 39.384, -0.36, 6.72,98.66260824530579,81.3373917546942
2005-292T00:00:18.970,269.76651723348675,27.804340190773367,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,72.0981344222111,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3818,    7.0357,  -36.0515,   14.2027,    7.3966,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,98.49311400254324,81.50688599745675
2005-292T00:00:20.368,96.34518472624526,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,43.08687647053178,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3818,    7.0357,  -36.0515,   14.2027,    7.3966,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,97.82765933448572,82.1723406655143
2005-292T00:00:21.766,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3818,    7.0358,  -36.0515,   14.2027,    7.3966,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,97.15000156279521,82.84999843720479
2005-292T00:00:23.164,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3819,    7.0358,  -36.0515,   14.2027,    7.3967,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,96.46007295495637,83.53992704504361
2005-292T00:00:24.562,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   39.3819,    7.0358,  -36.0515,   14.2027,    7.3967,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,95.75782238226988,84.2421776177301
2005-292T00:00:25.960,38.538073890498104,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,27.250533381839446,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3819,    7.0359,  -36.0515,   14.2028,    7.3968,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,95.04321682493693,84.95678317506307
2005-292T00:00:27.358,19.269036945249052,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,19.269036945249052,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3819,    7.0359,  -36.0515,   14.2028,    7.3968,  -38.6802,   -0.2497, 39.384, -0.36, 6.72,94.31624286199863,85.68375713800137
2005-292T00:00:28.756,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3820,    7.0360,  -36.0515,   14.2028,    7.3968,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,93.57690818824581,86.42309181175419
2005-292T00:00:30.153,57.80711083574715,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,33.37495100209315,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3820,    7.0360,  -36.0516,   14.2028,    7.3969,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,92.82613193454117,87.17386806545882
2005-292T00:00:31.551,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3820,    7.0360,  -36.0516,   14.2028,    7.3969,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,92.66596462131074,87.33403537868925
2005-292T00:00:32.949,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.021674747012352873,0.008083935933630704,-1.0E38,27.250533381839446,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.012513921022198967,0.008083935933630704,-1.0E38,   39.3820,    7.0361,  -36.0516,   14.2028,    7.3969,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,92.50496176579036,87.49503823420964
2005-292T00:00:34.347,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   39.3820,    7.0361,  -36.0516,   14.2029,    7.3970,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,92.34344090828907,87.65655909171093
2005-292T00:00:35.745,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3821,    7.0361,  -36.0516,   14.2029,    7.3970,  -38.6803,   -0.2497, 39.384, -0.36, 6.72,92.1817166226133,87.81828337738669
2005-292T00:00:37.143,38.538073890498104,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,27.250533381839446,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3821,    7.0362,  -36.0516,   14.2029,    7.3971,  -38.6804,   -0.2497, 39.384, -0.36, 6.72,92.02009745676088,87.9799025432391
2005-292T00:00:38.541,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3821,    7.0362,  -36.0516,   14.2029,    7.3971,  -38.6804,   -0.2497, 39.384, -0.36, 6.72,91.85888331725829,88.14111668274172
2005-292T00:00:39.939,115.6142216714943,97.31519066770679,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,47.19930835069765,26.008578714795686,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3821,    7.0362,  -36.0516,   14.2029,    7.3971,  -38.6804,   -0.2497, 39.384, -0.36, 6.72,91.69836309487796,88.30163690512202
2005-292T00:00:41.337,57.80711083574715,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,33.37495100209315,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3822,    7.0363,  -36.0516,   14.2030,    7.3972,  -38.6804,   -0.2497, 39.385, -0.36, 6.72,91.53888531264015,88.46111468735985
2005-292T00:00:42.735,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,27.250533381839446,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3822,    7.0363,  -36.0517,   14.2030,    7.3972,  -38.6804,   -0.2497, 39.385, -0.36, 6.72,92.42210893591323,87.57789106408676
2005-292T00:00:44.133,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3822,    7.0364,  -36.0517,   14.2030,    7.3972,  -38.6804,   -0.2497, 39.385, -0.36, 6.72,93.32431504031109,86.67568495968891
2005-292T00:00:45.531,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3822,    7.0364,  -36.0517,   14.2030,    7.3973,  -38.6804,   -0.2497, 39.385, -0.36, 6.72,94.24565987518598,85.75434012481404
2005-292T00:00:46.929,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   39.3822,    7.0364,  -36.0517,   14.2030,    7.3973,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,95.18626718861219,84.81373281138781
2005-292T00:00:48.327,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,0.0,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   39.3823,    7.0365,  -36.0517,   14.2030,    7.3974,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,96.14622436722432,83.85377563277567
2005-292T00:00:49.725,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.008083935933630704,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.008083935933630704,-1.0E38,   39.3823,    7.0365,  -36.0517,   14.2031,    7.3974,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,97.12557904340026,82.8744209565997
2005-292T00:00:51.123,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3823,    7.0365,  -36.0517,   14.2031,    7.3974,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,98.12433544344036,81.87566455655963
2005-292T00:00:52.524,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   39.3823,    7.0366,  -36.0517,   14.2031,    7.3975,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,99.14418575441479,80.8558142455852
2005-292T00:00:53.922,19.269036945249052,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,19.269036945249052,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3824,    7.0366,  -36.0517,   14.2031,    7.3975,  -38.6805,   -0.2497, 39.385, -0.36, 6.72,99.80246654418973,80.19753345581024
2005-292T00:00:55.320,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3824,    7.0366,  -36.0517,   14.2031,    7.3976,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,100.48277947207112,79.51722052792886
2005-292T00:00:56.718,57.80711083574715,13.902170095386683,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,33.37495100209315,9.830318747656756,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   39.3824,    7.0367,  -36.0518,   14.2031,    7.3976,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,101.18600801232752,78.81399198767247
2005-292T00:00:58.116,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3824,    7.0367,  -36.0518,   14.2032,    7.3976,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,101.91306251848185,78.08693748151812
2005-292T00:00:59.514,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021674747012352873,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.012513921022198967,0.0,-1.0E38,   39.3824,    7.0367,  -36.0518,   14.2032,    7.3977,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,102.6648786892788,77.3351213107212
2005-292T00:01:00.912,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.288853284504463,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3825,    7.0368,  -36.0518,   14.2032,    7.3977,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,103.44241530607191,76.55758469392806
2005-292T00:01:02.310,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.03612457835392145,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.016155402571577167,0.0,-1.0E38,   39.3825,    7.0368,  -36.0518,   14.2032,    7.3977,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,104.24665143442516,75.75334856557483
2005-292T00:01:03.708,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7166399633783473,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.9911025449581581,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3825,    7.0369,  -36.0518,   14.2032,    7.3978,  -38.6806,   -0.2497, 39.385, -0.36, 6.72,105.07819536278579,74.92180463721421
2005-292T00:01:05.106,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3825,    7.0369,  -36.0518,   14.2032,    7.3978,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.07349380344857,74.9265061965514
2005-292T00:01:06.504,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,5.676719455616229,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,4.014046821959842,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3825,    7.0369,  -36.0518,   14.2033,    7.3979,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.06885717504016,74.93114282495982
2005-292T00:01:07.902,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3826,    7.0370,  -36.0518,   14.2033,    7.3979,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.0642863735672,74.93571362643279
2005-292T00:01:09.300,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.02889966268313716,0.0,-1.0E38,19.269036945249052,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,   39.3826,    7.0370,  -36.0519,   14.2033,    7.3979,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.05978176091436,74.94021823908565
2005-292T00:01:10.698,38.538073890498104,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01444983134156858,0.0,-1.0E38,27.250533381839446,6.951085047693342,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010217573728625052,0.0,-1.0E38,   39.3826,    7.0370,  -36.0519,   14.2033,    7.3980,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.05534348801083,74.94465651198914
2005-292T00:01:12.096,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,19.269036945249052,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.5722133211261158,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3826,    7.0371,  -36.0519,   14.2033,    7.3980,  -38.6807,   -0.2497, 39.385, -0.36, 6.72,105.05097152280626,74.94902847719374
2005-292T00:01:13.494,38.538073890498104,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,1.1444266422522316,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,27.250533381839446,0.0,-1.0E38,-1.0E38,-1.0E38,2.8383597278081143,-1.0E38,-1.0E38,0.8092318393071041,-1.0E38,-1.0E38,0.00722491567078429,0.0,-1.0E38,   39.3827,    7.0371,  -36.0519,   14.2033,    7.3980,  -38.6808,   -0.2497, 39.385, -0.36, 6.72,105.04666567559266,74.95333432440732