Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,1,4,25,32,38,101,362,287,192,75,30,15,8,3,1,4,6,6,6,17,93,105,147,94,31,9,3,1,7,2,1,4,3,4,15,12,18,8,6,2,3,1,0,0,2,0,1,0,1,0,1,12,9,3,0,0,1,1,1,9,9,11,9,4,58,267,207,126,99,33,14,4,3,4,1,0,2,4,2,4,5,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,2,4,16,11,29,112,264,245,183,54,13,12,3,2,1,1,2,2,3,17,49,47,57,35,13,6,3,1,3,0,2,2,2,2,5,3,12,11,3,0,1,0,0,0,1,0,0,0,0,3,2,7,6,5,1,0,0,0,0,3,4,3,5,5,33,145,111,80,53,11,4,5,2,3,0,0,3,1,1,1,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,2,13,4,19,93,310,233,195,63,18,10,2,1,1,0,3,3,2,8,38,29,57,27,6,5,1,1,0,3,0,0,1,1,7,2,14,7,3,1,0,0,0,1,0,0,0,0,0,1,1,3,2,0,0,0,0,1,2,2,3,1,4,2,20,93,70,49,31,5,2,1,0,1,0,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,6,7,19,33,104,312,255,190,73,16,9,3,4,2,0,2,2,0,16,42,44,59,34,13,6,0,0,0,1,0,2,0,1,3,5,5,10,2,0,0,0,0,1,1,0,0,1,0,0,1,5,5,2,2,0,0,1,1,6,0,2,3,5,48,168,87,71,53,11,5,2,2,2,1,1,1,3,1,11,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,1,7,8,18,31,93,312,282,167,65,17,11,8,5,1,2,3,5,2,14,79,78,92,54,17,4,3,0,0,0,0,1,1,0,7,7,15,7,3,2,0,1,2,2,1,1,0,0,0,1,4,4,3,2,1,0,0,0,3,2,5,2,6,5,34,188,107,89,48,21,7,3,3,2,0,0,1,1,2,4,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,1,5,15,16,30,109,314,230,178,75,17,11,4,4,4,3,5,2,2,20,76,56,129,48,17,5,2,1,2,0,0,1,2,2,4,8,13,10,3,0,0,1,2,0,1,3,0,3,1,0,2,7,4,2,1,1,1,0,3,5,3,3,4,6,53,155,87,81,37,6,1,2,1,1,0,1,1,1,1,4,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,1,6,6,18,30,99,274,192,163,52,20,9,4,2,4,2,2,4,5,18,96,71,128,53,19,8,2,0,2,2,0,2,1,1,3,8,7,11,3,0,0,1,1,0,0,1,2,1,0,1,4,9,7,1,0,0,0,0,1,4,0,2,6,1,44,147,102,66,43,10,7,1,0,1,0,0,2,1,0,4,2,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,1,7,15,19,28,92,273,222,162,55,23,8,6,1,2,1,1,1,8,18,70,90,106,60,21,8,4,1,0,3,1,1,0,1,14,6,9,10,7,1,1,1,0,1,0,1,1,0,2,3,4,10,2,1,1,0,0,1,2,2,5,4,6,9,46,128,111,78,46,11,10,2,2,2,0,0,0,4,0,7,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,3,11,27,22,33,72,205,179,133,43,17,5,3,3,0,0,4,3,7,26,79,91,130,60,33,8,5,0,0,3,3,2,1,2,4,2,6,13,3,2,0,0,1,1,0,0,3,1,0,1,2,15,7,2,0,1,0,1,4,6,4,4,6,3,39,138,91,61,48,17,7,0,1,3,1,0,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,1,7,20,17,31,88,241,224,160,43,20,13,2,3,2,2,1,2,1,16,66,86,110,69,26,9,1,0,1,0,0,4,1,3,6,5,12,10,4,0,1,0,1,1,0,0,1,2,0,1,4,11,5,1,1,0,0,0,2,0,7,4,3,2,33,131,76,74,53,9,2,4,3,0,0,0,1,0,1,3,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,8,17,17,36,96,248,242,156,63,20,7,4,4,3,3,3,2,3,7,55,72,101,67,28,13,2,1,0,0,3,1,3,2,14,6,11,13,4,0,0,1,1,1,1,0,1,0,2,3,4,10,5,1,0,2,0,0,2,3,1,2,5,3,53,163,87,60,37,17,4,4,1,2,0,1,0,1,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,8,15,29,33,65,245,209,149,57,10,11,5,1,0,2,4,5,8,10,60,71,93,77,30,10,2,0,1,2,2,2,0,4,10,7,11,11,6,0,1,0,0,1,0,4,3,1,0,2,7,16,4,3,0,0,0,0,1,4,3,2,2,2,42,150,90,71,43,6,4,2,1,2,1,0,0,3,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,13,23,12,28,72,234,204,153,72,22,3,5,3,1,1,2,5,9,12,53,71,116,57,20,13,2,1,2,2,0,1,2,0,4,13,12,10,11,1,0,0,0,2,0,0,0,0,0,0,5,16,11,1,0,0,1,1,2,4,12,0,7,6,33,151,94,60,47,12,4,3,1,0,2,0,0,1,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,4,3,12,24,33,66,203,186,131,63,23,9,7,3,2,2,3,2,4,22,60,65,101,62,15,7,4,2,2,2,2,3,5,2,8,11,12,20,3,2,1,1,0,2,1,1,2,1,1,0,6,13,15,2,0,1,2,1,1,5,1,2,6,2,41,143,89,80,39,12,5,2,1,2,0,2,0,3,1,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,3,4,22,14,50,98,267,239,200,55,17,15,6,2,2,2,3,5,4,14,73,75,106,46,20,4,2,2,2,1,0,2,1,3,8,6,13,9,6,2,0,0,0,2,2,3,0,0,1,1,7,22,17,3,1,0,1,0,4,5,4,3,4,6,51,174,114,72,43,13,2,1,2,0,0,2,0,0,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,3,10,5,14,23,69,68,46,15,6,2,5,0,2,1,0,2,6,4,28,26,38,14,7,5,1,0,0,0,1,0,0,0,3,2,8,9,0,1,0,0,0,0,0,1,0,0,1,0,0,7,6,3,0,0,0,0,1,0,1,0,0,3,15,51,28,22,15,7,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,5,13,14,51,134,370,340,226,95,21,17,4,6,4,2,5,4,5,27,70,88,137,51,29,2,2,3,2,3,3,4,3,2,9,9,16,19,5,2,1,0,2,0,0,1,2,2,0,0,14,20,15,3,1,0,1,1,1,7,4,4,1,9,53,220,139,79,64,20,7,3,2,1,1,1,4,2,2,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,1,14,14,22,37,60,170,155,108,48,18,7,5,2,3,3,3,11,6,10,76,74,127,57,23,14,1,2,0,3,1,6,0,5,10,15,15,18,4,2,0,0,1,3,0,0,2,0,2,0,5,34,30,3,1,3,2,0,1,2,9,1,4,7,33,150,85,61,43,16,5,4,2,3,1,1,0,0,0,1,4,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,2,16,21,28,35,52,159,156,110,50,15,13,5,3,5,4,8,5,12,13,84,90,135,73,30,8,1,3,2,3,2,1,2,1,14,9,17,18,6,1,2,0,0,3,1,1,2,1,1,4,10,41,31,7,3,1,1,0,2,9,9,4,3,11,42,151,89,63,39,20,5,3,2,1,0,2,1,1,2,5,5,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,4,29,35,21,38,58,172,145,103,59,17,8,4,2,2,6,3,3,10,18,78,89,139,81,35,7,1,3,4,1,1,3,6,3,17,14,15,15,11,1,1,1,3,7,3,1,5,2,4,5,17,31,38,4,1,1,0,0,2,8,6,8,6,9,46,155,96,70,42,15,6,1,3,2,0,0,1,2,1,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,6,23,39,48,22,60,160,164,99,51,14,11,1,1,6,6,4,10,3,20,86,100,147,99,40,7,1,3,4,4,4,8,6,8,14,15,9,21,8,3,2,3,0,4,5,0,1,0,0,7,13,38,45,10,3,1,0,0,0,11,4,3,6,6,31,151,104,69,36,10,1,2,2,1,0,2,0,0,0,3,3,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,3,21,29,36,29,64,144,153,114,59,20,10,9,4,4,2,1,7,10,18,58,104,139,105,37,11,1,3,1,2,2,1,4,2,15,12,18,25,4,2,0,1,1,4,2,4,1,2,3,7,21,48,42,8,2,1,2,2,2,7,5,3,8,6,41,139,85,71,42,13,5,1,3,1,0,2,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,3,15,20,39,35,87,256,215,151,67,22,9,8,2,2,6,0,6,4,10,66,99,129,91,26,14,0,0,1,2,1,4,5,1,12,13,14,15,5,2,4,1,0,5,1,1,0,1,0,1,12,40,33,4,0,2,1,0,2,6,2,2,5,3,59,216,115,91,59,14,3,1,2,1,0,0,0,2,2,4,4,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,4,13,23,30,33,76,204,226,139,67,15,20,6,8,2,1,2,0,8,6,49,82,100,79,32,10,3,1,1,0,0,1,1,3,7,19,18,12,7,3,1,2,2,2,1,0,0,1,2,3,11,30,33,4,1,0,1,0,0,5,9,3,2,7,48,158,103,78,44,9,5,3,2,0,0,0,0,1,0,1,2,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,1,16,23,23,104,398,1352,1200,1002,314,86,55,18,10,7,4,3,7,7,13,51,67,101,46,22,4,2,1,3,2,1,1,0,3,5,12,12,18,8,4,1,2,4,1,1,2,0,1,0,1,5,24,18,4,0,1,1,2,3,5,5,4,5,1,75,178,114,74,61,21,7,2,3,1,1,0,1,0,2,4,1,3,1,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,2,6,16,16,37,243,651,589,552,159,54,25,10,6,1,3,4,1,1,6,16,23,44,30,14,4,2,1,0,0,0,1,1,1,4,2,6,16,3,1,0,1,0,1,1,0,1,1,1,0,0,9,10,5,0,0,1,0,1,4,1,2,3,3,10,82,54,38,29,11,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,2,7,18,9,97,336,286,258,109,39,17,8,1,3,0,1,4,0,6,17,17,39,24,10,2,1,0,0,0,0,1,1,0,0,1,2,6,1,1,0,0,0,0,0,0,0,0,0,0,2,6,10,3,1,0,0,0,1,3,0,0,1,1,10,46,46,21,16,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,1,2,2,7,2,18,99,82,74,16,5,5,2,1,1,0,0,1,1,0,5,5,6,5,3,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,2,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,1,0,0,0,0,4,11,9,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,0,0,0,3,0,0,2,3,0,2,1,0,0,1,1,2,1,2,0,2,1,1,0,1,1,0,2,0,0,1,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,2,1,1,0,0,1,0,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,2,1,3,1,1,1,1,2,1,0,0,3,0,2,2,0,1,0,0,1,1,2,0,1,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,3,0,0,0,1,0,1,1,2,0,0,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,3,7,9,14,8,9,10,13,4,9,10,8,5,6,10,5,11,12,7,12,6,6,8,10,6,9,11,5,10,7,2,4,3,8,8,3,3,6,3,7,6,3,3,4,4,3,3,3,5,7,3,2,4,5,9,5,10,5,4,3,1,2,2,3,4,3,6,2,2,1,1,2,1,5,5,2,0,4,3,1,1,2,0,2,0,0,0,1,0,1,0,2,2,0,0,1,1,1,0,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,1,3,8,11,13,6,8,10,3,4,7,9,6,11,3,4,7,7,4,6,4,2,2,7,3,13,3,7,9,5,2,1,1,4,1,3,3,5,3,4,3,5,4,5,1,4,5,2,9,4,4,3,6,4,4,8,3,4,3,1,4,1,0,3,1,2,2,2,2,5,3,2,1,0,0,1,3,1,1,1,2,0,1,2,2,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,0,2,1,1,0,2,1,4,0,1,1,0,1,0,1,0,0,2,2,2,3,0,0,0,2,0,1,1,0,2,0,1,1,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,0,3,2,2,5,5,1,4,2,5,1,4,1,2,0,1,1,2,3,2,0,0,1,0,4,1,0,0,2,0,0,2,0,1,1,3,0,3,0,3,3,1,1,2,4,1,3,0,1,1,1,0,0,2,2,0,3,1,1,0,0,0,1,0,1,1,2,2,2,0,0,0,0,0,1,0,1,1,2,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,1,0,0,1,9,9,6,4,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,1,1,1,6,43,138,132,138,55,23,14,7,1,1,0,0,0,0,2,0,5,5,4,3,3,0,0,0,0,0,0,0,0,0,1,3,4,1,0,1,0,1,1,0,0,0,0,0,0,0,6,7,0,1,0,0,0,0,1,1,1,0,1,6,26,14,10,6,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,3,6,6,7,83,195,195,170,58,26,9,4,1,0,1,0,1,0,2,0,4,6,4,1,1,0,0,0,1,0,0,2,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,2,2,9,4,1,0,0,0,1,0,1,0,0,1,8,37,23,8,10,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,2,2,8,16,18,82,286,268,208,71,25,8,8,4,2,0,1,2,2,0,0,7,5,3,13,3,0,0,0,1,0,1,0,0,0,1,1,5,1,0,0,0,1,0,0,0,0,0,0,0,2,2,5,2,1,1,0,0,0,0,1,0,0,0,3,10,7,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,1,1,26,45,62,147,470,412,322,140,52,23,9,6,2,3,1,1,2,4,8,6,9,9,8,4,1,1,0,0,0,1,1,0,1,1,2,11,3,3,1,0,1,0,0,0,0,0,1,0,5,7,10,5,0,0,0,0,2,2,0,1,0,0,22,38,31,7,7,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,3,4,16,32,57,101,338,319,222,91,39,15,11,6,2,2,1,1,3,9,19,16,23,21,13,1,0,1,1,2,2,0,0,2,14,6,14,11,4,1,0,3,2,0,0,1,3,0,1,1,4,25,12,5,2,0,1,0,2,2,3,1,0,2,28,85,56,27,25,5,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,3,6,25,50,81,167,577,493,306,156,49,17,19,9,8,1,0,1,4,7,40,46,41,36,16,3,2,0,0,1,0,0,0,5,12,11,16,16,4,0,0,1,0,1,2,2,2,0,0,9,20,39,15,2,0,1,1,1,1,7,0,2,3,8,56,180,104,84,46,12,7,1,1,0,2,2,1,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,3,8,34,72,115,207,777,699,451,203,71,34,18,9,10,5,3,7,8,13,65,67,90,52,19,12,1,2,2,0,1,2,0,5,18,24,26,17,4,1,0,1,3,2,1,2,0,3,1,4,18,33,28,5,2,0,0,2,3,8,4,8,3,12,87,257,127,109,54,17,4,2,2,2,0,1,0,2,0,4,6,2,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,0,5,29,41,42,51,151,168,106,58,21,8,6,4,5,1,6,4,10,9,53,56,98,62,34,6,1,2,3,3,0,4,0,1,17,13,27,21,9,3,2,3,4,1,0,3,0,0,3,5,22,50,37,10,3,2,1,0,2,4,9,3,7,6,45,171,87,51,36,8,1,4,2,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,2,14,28,47,42,59,145,137,128,55,18,7,6,6,2,4,3,4,7,8,60,81,117,83,34,20,2,0,3,3,1,3,2,4,14,16,26,13,6,4,1,1,1,3,3,1,3,0,1,12,31,56,41,6,4,1,1,2,3,7,7,7,4,8,34,180,83,60,37,15,4,6,1,1,5,1,0,1,0,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,2,20,25,42,44,59,137,145,118,60,26,9,7,6,2,2,4,6,10,16,64,83,115,80,38,11,2,3,2,1,2,2,4,6,10,13,19,19,4,1,0,1,2,2,3,2,4,1,2,6,19,57,38,7,2,3,0,2,0,1,8,9,7,3,47,157,103,57,38,10,6,1,0,2,0,1,3,1,2,2,2,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0