VOYAGER:2:PRINTED,ON:,6-FEB-02:16:41:55:GROUP28
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P32FLUX,P32UNC,A33FLUX,A33UNC,M34FLUX,M34UNC,M35FLUX,M35UNC,H36FLUX,H36UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,1.139E+03,59.1,294.,18.2,231.,53.0,14.9,2.19,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,1.418E+03,65.8,473.,22.7,808.,103.,21.7,2.64,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,1.470E+03,67.1,410.,21.6,648.,87.3,21.3,2.62,16.8,16.8
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,1.473E+03,67.2,481.,23.4,781.,96.7,17.8,2.39,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,1.323E+03,63.7,415.,21.6,713.,92.8,29.0,4.03,65.8,38.0
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,1.501E+03,67.8,353.,19.7,440.,75.3,12.9,2.04,33.5,23.7
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,1.203E+03,60.7,309.,18.2,375.,70.8,16.8,3.06,18.9,18.9
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,1.077E+03,57.4,248.,16.6,310.,62.1,9.70,1.77,16.8,16.8
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,712.,46.7,160.,13.2,158.,45.7,12.3,2.62,89.7,44.9
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,602.,43.0,157.,13.1,229.,54.0,16.8,3.06,42.4,30.0
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,921.,53.1,206.,14.6,198.,52.9,11.2,2.49,42.4,30.0
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,181.,23.6,64.1,9.55,166.,33.8,3.88,1.12,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,12.3,6.14,5.13,2.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,9.21,5.32,1.70,1.70,1.36,1.36,0.645,0.456,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,9.21,5.32,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,30.7,9.70,8.43,3.77,0.000E+00,0.000E+00,1.29,0.647,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,46.0,11.9,11.7,4.40,0.000E+00,0.000E+00,0.646,0.457,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,12.3,6.14,11.8,4.46,0.000E+00,0.000E+00,0.647,0.457,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,36.8,10.6,13.2,4.67,3.44,3.44,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,27.6,9.21,5.13,2.96,1.94,1.94,1.62,0.723,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,58.3,13.4,19.5,5.63,3.85,3.85,0.647,0.457,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,27.6,9.21,16.5,5.22,3.44,3.44,0.647,0.457,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,21.5,8.12,6.82,3.41,0.000E+00,0.000E+00,0.646,0.457,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,27.6,9.21,10.2,4.15,0.000E+00,0.000E+00,0.321,0.321,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,67.5,14.4,14.8,4.93,0.000E+00,0.000E+00,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,30.7,9.70,13.3,4.70,3.22,3.22,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,30.7,9.70,13.3,4.70,0.000E+00,0.000E+00,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,33.8,10.2,15.0,4.99,0.000E+00,0.000E+00,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,49.1,12.3,11.7,4.44,8.87,5.12,1.68,0.968,20.0,20.0
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,18.4,7.52,13.3,4.71,0.000E+00,0.000E+00,0.971,0.560,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,24.6,8.68,6.79,3.39,2.52,2.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,30.7,9.70,8.48,3.79,2.54,2.54,0.647,0.458,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,27.6,9.21,6.80,3.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,9.21,5.32,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,0.000E+00,0.000E+00,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,6.14,4.34,10.1,4.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,12.3,6.14,3.41,2.41,1.61,1.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,9.21,5.32,11.8,4.44,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,21.5,8.12,10.1,4.13,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,24.6,8.68,3.42,2.42,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,12.3,6.14,5.13,2.96,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,9.21,5.32,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,9.21,5.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,9.21,5.32,10.1,4.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,3.07,3.07,1.69,1.69,1.23,1.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.644,0.455,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,3.07,3.07,1.67,1.67,0.000E+00,0.000E+00,0.940,0.543,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,9.21,5.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,6.14,4.34,1.67,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,16.8,16.8
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,12.3,6.14,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,3.07,3.07,3.41,2.41,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,15.3,6.86,1.67,1.67,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,9.21,5.32,6.83,3.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,0.000E+00,0.000E+00,3.40,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,6.14,4.34,1.67,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,15.3,6.86,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,13.2,6.58,1.82,1.82,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,3.84,3.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,15.3,6.86,5.13,2.96,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,3.07,3.07,1.68,1.68,1.12,1.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,15.3,6.86,1.68,1.68,1.16,1.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,9.21,5.32,5.12,2.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,6.14,4.34,5.13,2.96,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,0.000E+00,0.000E+00,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,12.3,6.14,5.13,2.96,2.05,2.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,12.3,6.14,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,6.14,4.34,1.69,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,12.3,6.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,0.000E+00,0.000E+00,5.13,2.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,0.000E+00,0.000E+00,5.13,2.96,1.90,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,3.07,3.07,1.67,1.67,1.07,1.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,6.14,4.34,3.42,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,6.14,4.34,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,9.21,5.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,12.3,6.14,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,6.14,4.34,5.12,2.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,3.07,3.07,1.67,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,3.07,3.07,5.13,2.96,0.000E+00,0.000E+00,0.322,0.322,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,9.21,5.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,12.3,6.14,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,12.3,6.14,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,6.14,4.34,3.41,2.41,0.000E+00,0.000E+00,0.640,0.453,16.8,16.8
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,6.14,4.34,6.81,3.41,0.000E+00,0.000E+00,0.322,0.322,16.8,16.8
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,21.5,8.12,5.13,2.96,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,3.07,3.07,1.68,1.68,0.000E+00,0.000E+00,0.631,0.446,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,3.07,3.07,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,12.3,6.14,3.42,2.42,1.64,1.64,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,0.000E+00,0.000E+00,1.67,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,12.3,6.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,0.000E+00,0.000E+00,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,3.07,3.07,1.68,1.68,1.14,1.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,0.000E+00,0.000E+00,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,0.000E+00,0.000E+00,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,16.8,16.8
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,0.000E+00,0.000E+00,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,3.07,3.07,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,9.21,5.32,1.69,1.69,0.000E+00,0.000E+00,0.293,0.293,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,6.14,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,6.14,4.34,1.69,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,12.3,6.14,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,12.3,6.14,1.68,1.68,1.16,1.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,3.07,3.07,1.68,1.68,0.000E+00,0.000E+00,0.319,0.319,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,0.000E+00,0.000E+00,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,3.07,3.07,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,6.14,4.34,6.83,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,9.21,5.32,1.68,1.68,0.000E+00,0.000E+00,0.319,0.319,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,0.000E+00,0.000E+00,3.42,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,3.07,3.07,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,6.14,4.34,3.41,2.41,0.000E+00,0.000E+00,0.319,0.319,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.313,0.313,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,3.07,3.07,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,3.07,3.07,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,27.6,9.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,3.07,3.07,5.13,2.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,12.3,6.14,6.81,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,9.21,5.32,1.69,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,15.3,6.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,18.4,7.52,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,12.3,6.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,12.3,6.14,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,15.3,6.86,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,12.7,6.35,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,15.3,6.86,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,12.3,6.14,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,3.07,3.07,1.68,1.68,1.12,1.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,9.21,5.32,6.82,3.41,2.23,2.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,9.21,5.32,1.69,1.69,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,15.3,6.86,1.67,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,12.3,6.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,9.21,5.32,5.13,2.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,12.3,6.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,18.4,7.52,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,12.3,6.14,6.84,3.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,12.3,6.14,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,6.14,4.34,3.42,2.42,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,12.3,6.14,6.77,3.39,5.25,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,36.8,10.6,5.13,2.96,2.00,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,6.14,4.34,6.81,3.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,18.4,7.52,1.69,1.69,1.30,1.30,0.965,0.557,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,3.07,3.07,5.13,2.96,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,12.3,6.14,6.83,3.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,15.3,6.86,10.1,4.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,9.21,5.32,8.50,3.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,18.4,7.52,3.41,2.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,6.14,4.34,1.68,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,12.3,6.14,1.68,1.68,2.38,1.68,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,24.6,8.68,3.42,2.42,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,21.5,8.12,10.1,4.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.968,0.559,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,9.21,5.32,3.42,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,18.4,7.52,1.68,1.68,0.000E+00,0.000E+00,0.324,0.324,0.000E+00,0.000E+00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,0.000E+00,0.000E+00,3.42,2.42,0.000E+00,0.000E+00,0.647,0.458,0.000E+00,0.000E+00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,9.21,5.32,1.67,1.67,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,9.21,5.32,0.000E+00,0.000E+00,7.78,7.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,3.07,3.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,15.3,6.86,10.1,4.14,0.000E+00,0.000E+00,0.323,0.323,0.000E+00,0.000E+00