START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-26 06:00:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:00:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:00:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:12.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:36.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:01:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:02:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:00.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:03:48.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:04:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:05:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:00.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:12.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:36.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:06:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:00.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:07:48.050 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:24.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:36.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:08:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:00.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:24.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:36.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:09:48.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:00.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:12.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:10:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:00.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:11:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:00.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:12.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:24.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:36.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:12:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:00.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:24.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:13:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:00.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:12.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:36.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:14:48.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:00.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:15:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:00.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:12.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:24.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:36.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:16:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:00.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:12.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:24.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:17:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:00.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:12.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:24.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:36.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:18:48.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:00.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:19:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:24.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:20:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:12.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:24.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:36.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:21:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:24.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:36.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:22:48.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:00.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:23:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:24:48.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:00.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:12.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:24.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:36.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:25:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:26:48.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:00.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:27:48.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:00.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:24.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:28:48.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:00.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:12.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:24.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:29:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:00.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:12.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:30:48.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:00.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:12.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:24.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:36.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:31:48.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:00.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:24.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 06:32:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:32:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:12.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:24.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:33:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:00.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:12.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:24.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:36.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:34:48.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:12.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:24.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:36.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:35:48.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:36:48.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:12.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:36.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:37:48.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:00.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:12.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:38:36.050 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:48.050 ,0,0,,0,,0,,0,,0
1979-07-26 06:39:00.050 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:48.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:36.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:39:48.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:40:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:00.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:12.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:36.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:41:48.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:00.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:12.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:24.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:36.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:42:48.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:00.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:43:48.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:44:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 06:44:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:45:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:00.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:12.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:36.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:46:48.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:47:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:48:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:12.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:36.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:49:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 06:50:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:50:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:00.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:51:48.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:24.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:52:48.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:53:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:00.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:12.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:36.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:54:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:00.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:55:48.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:12.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:24.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:36.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:56:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:00.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:24.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:36.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:57:48.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:00.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:12.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:36.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:58:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:00.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 06:59:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:00.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:12.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:24.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:36.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:00:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:00.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:24.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:01:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:00.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:12.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:36.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:02:48.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:00.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:03:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:00.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:12.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:24.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:36.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:04:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:00.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:12.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:24.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:05:48.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:00.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:12.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:24.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:36.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:06:48.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:00.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:24.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:07:48.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:00.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:24.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:08:48.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:00.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 07:09:12.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:24.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:36.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:09:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:24.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:36.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:10:48.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:00.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:24.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:11:48.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:00.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:12.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:24.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:36.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:12:48.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:00.050 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:12.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:24.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:36.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:13:48.050 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:00.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:12.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:24.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:36.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:14:48.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:00.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:12.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:24.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:36.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:15:48.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:00.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:12.050 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:24.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:36.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:16:48.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:00.050 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:12.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:24.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 07:17:36.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0