START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-12 21:00:25.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:00:37.060 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:00:49.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:01:01.060 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:13.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:01:25.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:37.060 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:49.060 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:01.060 ,1,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:02:13.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:02:25.060 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:37.060 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:49.060 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:01.060 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:13.060 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:03:25.060 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:37.060 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:49.060 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:01.060 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:04:13.060 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:25.060 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:37.060 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:49.060 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:01.060 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:13.060 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:25.060 ,5,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 21:05:37.060 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:49.060 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:01.060 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:13.060 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:25.060 ,7,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:37.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:06:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:13.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:25.060 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:37.060 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:49.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:01.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:13.060 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:25.060 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:08:37.060 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:01.060 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:13.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:25.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:10:25.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:10:37.060 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:10:49.060 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:01.060 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:13.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:25.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:37.060 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:49.060 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:01.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:13.060 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:25.060 ,0,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 21:12:37.060 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:49.060 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:01.060 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:13.060 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:25.060 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:37.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:49.060 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:01.060 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:13.060 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:25.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:37.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:49.060 ,7,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:15:01.060 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:13.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:15:25.060 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:37.060 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:49.060 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:16:01.060 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:16:13.060 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:25.060 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:37.060 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:49.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:01.060 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:13.060 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:25.060 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:37.060 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:49.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:01.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:13.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:25.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:37.060 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:49.060 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:01.060 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:13.060 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:25.060 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:37.060 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:49.060 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:01.060 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:13.060 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:25.060 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:37.060 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:49.060 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:01.060 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:21:13.060 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:25.060 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:37.060 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:49.060 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:01.060 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:22:13.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:25.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:37.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:22:49.060 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:01.060 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:13.060 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:25.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:37.060 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:49.060 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:01.060 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:13.060 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:25.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:37.060 ,1,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:24:49.060 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:01.060 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:13.060 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:25.060 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:37.060 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:49.060 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:01.060 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:13.060 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:25.060 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:37.060 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:49.060 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:01.060 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:13.060 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:25.060 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:37.060 ,5,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:27:49.060 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:01.060 ,6,1,12.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-12 21:28:13.060 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:25.060 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:37.060 ,6,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:28:49.060 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:01.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:49.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:25.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:37.060 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:49.060 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:01.060 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:13.060 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:25.060 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:37.060 ,5,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:31:49.060 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:01.060 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:13.060 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:25.060 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:37.060 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:49.060 ,3,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:33:01.060 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:13.060 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:25.060 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:37.060 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:49.060 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:01.060 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:13.060 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:25.060 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:37.060 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:49.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:01.060 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:13.060 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:25.060 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:35:37.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:49.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:01.060 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:13.060 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:25.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:37.060 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:49.060 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:01.060 ,1,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:13.060 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:25.060 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:37.060 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:49.060 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:01.060 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:13.060 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:25.060 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:37.060 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:49.060 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:01.060 ,3,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:13.060 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:25.060 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:37.060 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:49.060 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:01.060 ,5,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:13.060 ,5,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:25.060 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:37.060 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:49.060 ,6,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:01.060 ,6,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:13.060 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:25.060 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:37.060 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:49.060 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:42:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:25.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:13.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:25.060 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:37.060 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:49.060 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:01.060 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:13.060 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:25.060 ,5,0,25.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:44:37.060 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:49.060 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:01.060 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:13.060 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:25.060 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:37.060 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:49.060 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:01.060 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:13.060 ,3,0,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:46:25.060 ,2,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:37.060 ,2,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:49.060 ,2,0,15.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:01.060 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:13.060 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:25.060 ,1,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:47:37.060 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:49.060 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:01.060 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:13.060 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:25.060 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:37.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:49.060 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:01.060 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:13.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:25.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:37.060 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:49.060 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:01.060 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:13.060 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:25.060 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:37.060 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:49.060 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:01.060 ,2,0,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:51:13.060 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:25.060 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:37.060 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:49.060 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:01.060 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:13.060 ,4,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:25.060 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:37.060 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:49.060 ,5,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:01.060 ,5,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:13.060 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:25.060 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:37.060 ,6,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:49.060 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:01.060 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:13.060 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:25.060 ,7,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:37.060 ,7,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:49.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:01.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:55:13.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:25.060 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:37.060 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:49.060 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:01.060 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:13.060 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:25.060 ,7,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:37.060 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:49.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:01.060 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:13.060 ,0,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:25.060 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:37.060 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:49.060 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:01.060 ,7,1,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:58:13.060 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:25.060 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:37.060 ,4,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:58:49.060 ,0,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:01.060 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:13.060 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:25.060 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:37.060 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:49.060 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:01.060 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:13.060 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:25.060 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:37.060 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:49.060 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:01.060 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:13.060 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:25.060 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:37.060 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:49.060 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:01.060 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:13.060 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:25.060 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:37.060 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:49.060 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:01.060 ,7,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 22:03:13.060 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:25.060 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:37.060 ,0,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 22:03:49.060 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:01.060 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:13.060 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:25.060 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:37.060 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:49.060 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:01.060 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:13.060 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:25.060 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:37.060 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:49.060 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 22:06:01.060 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:13.060 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:25.060 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:37.060 ,5,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:49.060 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:01.060 ,5,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:13.060 ,4,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:25.060 ,4,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:37.060 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:49.060 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:01.060 ,3,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:13.060 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:25.060 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:37.060 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:49.060 ,2,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:01.060 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:13.060 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:25.060 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:37.060 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:49.060 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:01.060 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:13.060 ,1,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 22:10:25.060 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:37.060 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:49.060 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:01.060 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:13.060 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:25.060 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:37.060 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:49.060 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:01.060 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:13.060 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:25.060 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:37.060 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:49.060 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:01.060 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:13.060 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:25.060 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:37.060 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:49.060 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:01.060 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:13.060 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:25.060 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:37.060 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:49.060 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:01.060 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:13.060 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:25.060 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:37.060 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:49.060 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:01.060 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:13.060 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:25.060 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:37.060 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:49.060 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:01.060 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:13.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:25.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:37.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0