START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 00:00:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:29.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:41.020 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:01:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:29.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:41.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:02:53.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:17.020 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:03:53.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:05.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:17.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:29.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:41.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:04:53.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:05.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:17.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:29.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:41.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:05:53.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:05.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:17.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:29.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:41.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:06:53.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:05.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:17.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:29.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:41.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:07:53.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:05.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:17.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:29.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:41.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:08:53.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:05.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:17.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:41.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:09:53.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:17.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:41.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:10:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:29.020 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:41.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:11:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:17.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:12:53.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:17.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:29.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:41.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:13:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:41.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:14:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:17.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:29.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:41.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:15:53.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:05.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:17.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:16:53.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:05.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:17.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:29.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:41.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:17:53.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:05.020 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:17.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:29.020 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:41.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:18:53.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:05.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:17.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:29.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:41.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:19:53.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:05.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:17.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:29.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:41.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:20:53.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:05.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:17.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:29.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:41.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:21:53.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:05.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:17.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:29.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:41.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:22:53.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:05.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:17.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:29.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:41.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:23:53.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:05.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:17.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:29.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:41.020 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:24:53.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:05.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:17.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:29.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:41.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:25:53.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:05.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:17.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:29.020 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:41.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:26:53.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:05.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:17.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:29.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:41.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:27:53.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:05.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:17.020 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:29.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:41.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:28:53.020 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:05.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:17.020 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:29.020 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:41.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:29:53.020 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:05.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:17.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:29.020 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:41.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:30:53.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:05.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:17.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:29.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:41.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:31:53.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:05.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:17.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:29.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:41.020 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:32:53.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:05.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:17.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:29.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:41.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:33:53.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:05.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:17.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:29.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:41.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:34:53.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:05.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:17.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:29.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:41.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:35:53.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:05.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:17.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:29.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:41.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:36:53.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:05.010 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:17.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:29.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:41.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:37:53.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:05.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:17.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:29.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:41.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:38:53.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:05.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:17.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:29.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:41.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:39:53.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:05.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:17.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:29.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:41.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:40:53.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:05.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:17.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:29.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:41.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:41:53.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:05.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:17.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:29.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:41.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:42:53.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:05.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:17.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:29.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:41.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:43:53.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:05.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:17.010 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:29.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:41.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:44:53.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:05.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:17.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:29.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:41.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:45:53.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:05.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:17.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:29.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:41.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:46:53.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:05.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:17.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:29.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:41.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:47:53.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:05.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:17.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:29.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:41.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:48:53.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:05.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:17.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:29.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:41.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:49:53.010 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:05.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:17.010 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:29.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:41.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:50:53.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:05.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:17.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:29.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:41.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:51:53.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:05.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:17.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:29.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:41.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:52:53.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:05.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:17.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:29.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:41.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:53:53.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:05.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:17.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:29.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:41.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:54:53.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:05.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:17.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:29.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:41.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:55:53.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:05.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:17.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:29.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:41.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:56:53.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:05.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:17.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:29.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:41.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:57:53.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:05.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:17.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:29.010 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:41.010 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:58:53.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:05.010 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:17.010 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:29.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:41.010 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:59:53.010 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:05.010 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:17.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:29.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:41.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:00:53.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:05.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:17.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:29.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:41.010 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:01:53.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:05.010 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:17.010 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:29.010 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:41.010 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:02:53.010 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:05.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:17.010 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:29.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:41.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:03:53.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:05.010 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:17.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:29.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:41.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:04:53.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:05.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:17.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:29.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:41.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:05:53.010 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:05.010 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:17.010 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:29.010 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:41.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:06:53.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:05.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:17.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:29.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:41.010 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:07:53.010 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:05.010 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:17.010 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:29.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:41.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:08:53.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:05.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:17.010 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:29.010 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:41.010 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:09:53.010 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:05.010 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:17.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:29.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:41.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:10:53.010 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:05.010 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:17.010 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:29.010 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:41.010 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:11:53.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:05.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:17.010 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:29.010 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:41.010 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:12:53.010 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:05.010 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:17.010 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:29.010 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:41.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:13:53.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:05.010 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:17.010 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:29.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:41.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:14:53.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:05.010 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:17.010 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:29.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:41.010 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:15:53.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:05.010 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:17.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:29.010 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:41.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:16:53.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:05.010 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:17.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 01:17:29.010 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0