START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-26T21:00:23.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:28.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:33.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:38.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:42.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:47.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:52.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:00:57.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:02.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T21:01:06.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:11.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:16.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:21.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:26.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:30.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:35.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:40.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:45.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:50.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:54.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:01:59.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:04.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:09.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:14.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:18.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:23.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:28.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:33.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:38.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:42.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:47.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:52.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:02:57.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:02.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:06.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:11.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:16.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:21.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:26.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:30.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:35.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:40.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:45.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:50.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:54.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:03:59.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:04.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:09.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:14.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:18.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:23.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:28.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:33.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:38.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:42.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:47.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:52.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:04:57.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:02.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:06.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:11.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:16.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:21.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:26.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:30.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:35.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:40.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:45.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:50.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:54.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:05:59.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:04.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:09.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:14.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:18.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:23.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:28.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:33.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:38.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:42.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:47.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:52.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:06:57.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:02.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:06.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:11.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:16.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:21.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:26.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:30.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:35.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:40.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:45.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:50.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:54.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:07:59.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:04.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:09.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:14.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:18.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:23.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:28.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:33.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:38.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:42.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:47.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:52.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:08:57.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:02.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:06.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:11.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:16.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:21.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:26.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:30.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:35.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:40.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:45.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:50.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:54.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:09:59.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:04.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:09.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:14.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:18.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:23.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:28.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:33.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:38.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:42.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:47.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:52.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:10:57.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:02.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:06.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:11.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:16.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:21.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:26.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:30.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:35.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:40.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:45.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:50.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:54.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:11:59.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:04.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:09.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:14.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:18.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:23.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:28.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:33.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:38.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:42.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:47.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:52.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:12:57.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:02.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:06.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:11.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:16.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:21.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:26.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:30.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:35.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:40.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:45.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:50.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:54.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:13:59.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:04.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:09.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:14.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:18.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:41.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:46.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:51.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:56.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:15:00.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:47.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:52.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:14:57.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:02.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:06.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:11.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:16.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:21.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:26.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:30.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:35.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:40.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:45.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:50.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:54.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:15:59.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:04.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:09.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:14.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:18.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:23.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:28.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:33.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:38.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:42.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:47.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:52.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:16:57.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:02.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:06.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:11.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:16.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:21.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:26.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:30.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:35.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:40.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:45.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:50.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:54.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:17:59.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:04.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:09.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:14.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:18.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:23.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:28.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:33.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:38.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:42.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:47.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:52.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:18:57.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:02.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:06.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:11.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:16.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:21.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:26.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:30.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:35.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:40.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:45.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:50.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:54.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:19:59.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:04.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:09.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:14.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:18.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:23.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:28.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:33.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:38.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:42.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:47.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:52.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:20:57.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:02.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:06.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:11.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:16.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:21.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:26.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:30.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:35.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:40.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:45.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:50.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:21:54.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T21:21:59.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:22:04.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:22:09.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:22:14.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:22:18.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:22:23.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:28.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:33.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:38.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:42.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:47.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:52.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:57.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:02.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:06.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:58.520 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:03.320 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:08.120 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:12.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:17.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:23:59.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:04.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:09.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:14.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:18.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:23.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:28.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:33.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:38.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:42.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:47.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:52.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:24:57.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:02.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:06.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:11.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:16.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:21.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:26.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:30.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:35.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:40.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:45.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:50.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:54.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:25:59.720 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:04.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:09.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:14.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:18.920 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:23.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:28.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:33.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:38.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:42.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:47.720 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:52.520 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:26:57.320 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:02.120 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:06.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:11.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:16.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:21.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:26.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:30.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:35.720 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:40.520 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:45.320 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:50.120 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:54.920 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:27:59.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:04.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:09.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:14.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:18.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:23.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:28.520 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:33.320 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:38.120 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:42.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:47.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:52.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:28:57.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:02.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:06.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:11.720 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:16.520 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:21.320 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:26.120 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:30.920 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:35.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:40.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:45.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:50.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:54.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:29:59.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:04.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:09.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:14.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:18.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:23.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:28.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:33.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:38.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:42.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:47.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:52.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:30:57.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T21:31:02.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:06.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:11.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:16.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:21.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:26.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:30.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:35.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:40.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:45.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:50.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:54.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:31:59.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:04.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:09.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:14.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:18.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:23.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:28.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:33.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:38.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:42.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:47.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:52.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:32:57.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:02.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:06.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:11.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:16.520 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:21.320 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:26.120 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:30.920 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:35.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:40.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:45.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:50.120 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:54.920 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:33:59.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:34:04.520 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T21:34:09.320 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8