"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,179150467.462,179150471.212,15658,0,1504571298,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,179235562.921,179235566.671,15741,15,1504656395,15,16,1439.957,0,4,31,48,36,68,135,256,152,352,680,208,128,304,584,15,32,15,58,108,288,5,392,8,16,6,24,68,34,112,214,248,152,224,3,84,56,128,2,184,5,232,4,136,19,192,7,76,42,288,704,217,184
"mean",,,179194704.666,179194708.703,15701,7,1504615506,8,16,1033.397,0,3,15,2,2,3,7,10,6,15,31,10,6,15,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0,3,2,4,0,0,0,8,0,0,1,0,0,6,2,12,26,9,0
"stdev",,,25380.977,25380.998,24,5,25381,5,0,172.781,0,1,9,5,4,7,16,31,17,44,91,29,16,41,85,1,1,1,2,1,3,0,5,0,0,0,1,1,0,1,2,19,2,14,0,9,5,12,0,2,0,24,0,1,2,3,1,14,6,33,95,25,2
"sci","2005-248T00:00:03.279","1/1504571298.255",179150467.462,179150471.212,15658,13,1504571298,12,16,959.971,0,3,6,3,4,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:07.029","1/1504571302.191",179150471.212,179150474.962,15658,13,1504571298,13,16,959.971,0,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-248T00:00:10.779","1/1504571306.127",179150474.962,179150478.712,15658,13,1504571298,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:14.529","1/1504571310.063",179150478.712,179150482.462,15658,13,1504571298,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:18.282","1/1504571314.000",179150482.465,179150486.215,15658,14,1504571314,0,16,959.971,0,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:22.028","1/1504571317.191",179150486.211,179150489.961,15658,14,1504571314,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:25.778","1/1504571321.127",179150489.961,179150493.711,15658,14,1504571314,2,16,959.971,0,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:29.528","1/1504571325.063",179150493.711,179150497.461,15658,14,1504571314,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:33.278","1/1504571328.255",179150497.461,179150501.211,15658,14,1504571314,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2
"sci","2005-248T00:00:37.028","1/1504571332.191",179150501.211,179150504.961,15658,14,1504571314,5,16,959.971,0,3,21,1,0,1,2,0,1,0,1,0,0,0,0,5,4,0,9,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,,
"sci","2005-248T00:00:40.778","1/1504571336.127",179150504.961,179150508.711,15658,14,1504571314,6,16,959.971,0,3,19,0,0,0,0,2,0,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:44.528","1/1504571340.063",179150508.711,179150512.461,15658,14,1504571314,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci","2005-248T00:00:48.278","1/1504571343.255",179150512.461,179150516.211,15658,14,1504571314,8,16,959.971,0,3,15,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:52.028","1/1504571347.191",179150516.211,179150519.961,15658,14,1504571314,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:55.778","1/1504571351.127",179150519.961,179150523.711,15658,14,1504571314,10,16,959.971,0,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:00:59.528","1/1504571355.063",179150523.711,179150527.461,15658,14,1504571314,11,16,959.971,0,3,9,1,1,2,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-248T00:01:03.278","1/1504571358.255",179150527.461,179150531.211,15658,14,1504571314,12,16,959.971,0,3,7,3,4,4,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-248T00:01:07.028","1/1504571362.191",179150531.211,179150534.961,15658,14,1504571314,13,16,959.971,0,3,5,3,0,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:01:10.778","1/1504571366.127",179150534.961,179150538.711,15658,14,1504571314,14,16,959.971,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:01:14.528","1/1504571370.063",179150538.711,179150542.461,15658,14,1504571314,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:01:18.282","1/1504571374.000",179150542.465,179150546.215,15658,15,1504571374,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-248T00:01:22.028","1/1504571377.191",179150546.211,179150549.961,15658,15,1504571374,1,16,959.971,0,3,28,0,2,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-248T00:01:25.778","1/1504571381.127",179150549.961,179150553.711,15658,15,1504571374,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-248T00:01:29.528","1/1504571385.063",179150553.711,179150557.461,15658,15,1504571374,3,16,959.971,0,3,24,0,0,1,1,0,0,0,0,0,0,0,0,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2005-248T00:01:33.278","1/1504571388.255",179150557.461,179150561.211,15658,15,1504571374,4,16,959.971,0,3,22,0,0,1,1,0,1,0,1,0,1,0,1,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-248T00:01:37.028","1/1504571392.191",179150561.211,179150564.961,15658,15,1504571374,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-248T00:01:40.778","1/1504571396.127",179150564.961,179150568.711,15658,15,1504571374,6,16,959.971,0,3,18,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:01:44.528","1/1504571400.063",179150568.711,179150572.461,15658,15,1504571374,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-248T00:01:48.278","1/1504571403.255",179150572.461,179150576.211,15658,15,1504571374,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:01:52.028","1/1504571407.191",179150576.211,179150579.961,15658,15,1504571374,9,16,959.971,0,3,12,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:01:55.778","1/1504571411.127",179150579.961,179150583.711,15658,15,1504571374,10,16,959.971,0,3,10,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:01:59.528","1/1504571415.063",179150583.711,179150587.461,15658,15,1504571374,11,16,959.971,0,3,8,1,2,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-248T00:02:03.278","1/1504571418.255",179150587.461,179150591.211,15658,15,1504571374,12,16,959.971,0,3,6,5,6,1,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:07.028","1/1504571422.191",179150591.211,179150594.961,15658,15,1504571374,13,16,959.971,0,3,4,3,8,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:10.778","1/1504571426.127",179150594.961,179150598.711,15658,15,1504571374,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:02:14.528","1/1504571430.063",179150598.711,179150602.461,15658,15,1504571374,15,16,959.971,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:02:18.282","1/1504571434.000",179150602.465,179150606.215,15659,0,1504571434,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:22.028","1/1504571437.191",179150606.211,179150609.961,15659,0,1504571434,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-248T00:02:25.778","1/1504571441.127",179150609.961,179150613.711,15659,0,1504571434,2,16,959.971,0,3,27,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:29.528","1/1504571445.063",179150613.711,179150617.461,15659,0,1504571434,3,16,959.971,0,3,25,0,3,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-248T00:02:33.278","1/1504571448.255",179150617.461,179150621.211,15659,0,1504571434,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,1,1,3,0,1,4,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2005-248T00:02:37.028","1/1504571452.191",179150621.211,179150624.961,15659,0,1504571434,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,1,1,2,5,1,0,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,2,1
"sci","2005-248T00:02:40.778","1/1504571456.127",179150624.961,179150628.711,15659,0,1504571434,6,16,959.971,0,3,19,1,1,0,2,0,1,0,1,0,0,0,0,4,1,2,7,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-248T00:02:44.528","1/1504571460.063",179150628.711,179150632.461,15659,0,1504571434,7,16,959.971,0,3,17,0,0,1,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:48.278","1/1504571463.255",179150632.461,179150636.211,15659,0,1504571434,8,16,959.971,0,3,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:02:52.028","1/1504571467.191",179150636.211,179150639.961,15659,0,1504571434,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:02:55.778","1/1504571471.127",179150639.961,179150643.711,15659,0,1504571434,10,16,959.971,0,3,11,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-248T00:02:59.527","1/1504571475.063",179150643.710,179150647.460,15659,0,1504571434,11,16,959.971,0,3,9,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:03.277","1/1504571478.255",179150647.460,179150651.210,15659,0,1504571434,12,16,959.971,0,3,7,2,0,1,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-248T00:03:07.027","1/1504571482.191",179150651.210,179150654.960,15659,0,1504571434,13,16,959.971,0,3,5,2,7,0,9,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:10.777","1/1504571486.127",179150654.960,179150658.710,15659,0,1504571434,14,16,959.971,0,3,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:14.527","1/1504571490.063",179150658.710,179150662.460,15659,0,1504571434,15,16,959.971,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:18.281","1/1504571494.000",179150662.464,179150666.214,15659,1,1504571494,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:22.027","1/1504571497.191",179150666.210,179150669.960,15659,1,1504571494,1,16,959.971,0,3,28,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:25.777","1/1504571501.127",179150669.960,179150673.710,15659,1,1504571494,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-248T00:03:29.527","1/1504571505.063",179150673.710,179150677.460,15659,1,1504571494,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,2,0,0,2,1,0,2,3,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2005-248T00:03:33.277","1/1504571508.255",179150677.460,179150681.210,15659,1,1504571494,4,16,959.971,0,3,22,0,1,1,2,0,0,0,0,0,0,0,0,2,5,4,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:37.027","1/1504571512.191",179150681.210,179150684.960,15659,1,1504571494,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,1,1,0,2,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-248T00:03:40.777","1/1504571516.127",179150684.960,179150688.710,15659,1,1504571494,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:44.527","1/1504571520.063",179150688.710,179150692.460,15659,1,1504571494,7,16,959.971,0,3,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:48.277","1/1504571523.255",179150692.460,179150696.210,15659,1,1504571494,8,16,959.971,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:03:52.027","1/1504571527.191",179150696.210,179150699.960,15659,1,1504571494,9,16,959.971,0,3,12,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-248T00:03:55.777","1/1504571531.127",179150699.960,179150703.710,15659,1,1504571494,10,16,959.971,0,3,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-248T00:03:59.527","1/1504571535.063",179150703.710,179150707.460,15659,1,1504571494,11,16,959.971,0,3,8,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:03.277","1/1504571538.255",179150707.460,179150711.210,15659,1,1504571494,12,16,959.971,0,3,6,6,3,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:07.027","1/1504571542.191",179150711.210,179150714.960,15659,1,1504571494,13,16,959.971,0,3,4,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:10.777","1/1504571546.127",179150714.960,179150718.710,15659,1,1504571494,14,16,959.971,0,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:14.527","1/1504571550.063",179150718.710,179150722.460,15659,1,1504571494,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:18.281","1/1504571554.000",179150722.464,179150726.214,15659,2,1504571554,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:22.027","1/1504571557.191",179150726.210,179150729.960,15659,2,1504571554,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:25.777","1/1504571561.127",179150729.960,179150733.710,15659,2,1504571554,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-248T00:04:29.527","1/1504571565.063",179150733.710,179150737.460,15659,2,1504571554,3,16,959.971,0,3,25,0,1,0,1,0,0,0,0,0,0,0,0,3,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:33.277","1/1504571568.255",179150737.460,179150741.210,15659,2,1504571554,4,16,959.971,0,3,23,1,1,0,2,0,0,0,0,0,1,1,2,2,1,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2005-248T00:04:37.027","1/1504571572.191",179150741.210,179150744.960,15659,2,1504571554,5,16,959.971,0,3,21,2,0,0,2,0,0,0,0,0,0,0,0,4,1,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:40.777","1/1504571576.127",179150744.960,179150748.710,15659,2,1504571554,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:44.527","1/1504571580.063",179150748.710,179150752.460,15659,2,1504571554,7,16,959.971,0,3,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:48.277","1/1504571583.255",179150752.460,179150756.210,15659,2,1504571554,8,16,959.971,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:52.027","1/1504571587.191",179150756.210,179150759.960,15659,2,1504571554,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:04:55.777","1/1504571591.127",179150759.960,179150763.710,15659,2,1504571554,10,16,959.971,0,3,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:04:59.527","1/1504571595.063",179150763.710,179150767.460,15659,2,1504571554,11,16,959.971,0,3,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:03.277","1/1504571598.255",179150767.460,179150771.210,15659,2,1504571554,12,16,959.971,0,3,7,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:05:07.027","1/1504571602.191",179150771.210,179150774.960,15659,2,1504571554,13,16,959.971,0,3,5,2,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:10.777","1/1504571606.127",179150774.960,179150778.710,15659,2,1504571554,14,16,959.971,0,3,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:05:14.527","1/1504571610.063",179150778.710,179150782.460,15659,2,1504571554,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2005-248T00:05:18.280","1/1504571614.000",179150782.463,179150786.213,15659,3,1504571614,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:22.027","1/1504571617.191",179150786.210,179150789.960,15659,3,1504571614,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:25.777","1/1504571621.127",179150789.960,179150793.710,15659,3,1504571614,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-248T00:05:29.527","1/1504571625.063",179150793.710,179150797.460,15659,3,1504571614,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,6,0,0,2,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2005-248T00:05:33.276","1/1504571628.255",179150797.459,179150801.209,15659,3,1504571614,4,16,959.971,0,3,22,2,0,1,3,0,0,0,0,1,0,0,1,1,2,4,7,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2005-248T00:05:37.026","1/1504571632.191",179150801.209,179150804.959,15659,3,1504571614,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,0,0,1,2,2,2,6,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
"sci","2005-248T00:05:40.776","1/1504571636.127",179150804.959,179150808.709,15659,3,1504571614,6,16,959.971,0,3,18,1,0,0,1,0,0,0,0,0,2,0,2,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2005-248T00:05:44.526","1/1504571640.063",179150808.709,179150812.459,15659,3,1504571614,7,16,959.971,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:05:48.276","1/1504571643.255",179150812.459,179150816.209,15659,3,1504571614,8,16,959.971,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:52.026","1/1504571647.191",179150816.209,179150819.959,15659,3,1504571614,9,16,959.971,0,3,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:05:55.776","1/1504571651.127",179150819.959,179150823.709,15659,3,1504571614,10,16,959.971,0,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:05:59.526","1/1504571655.063",179150823.709,179150827.459,15659,3,1504571614,11,16,959.971,0,3,8,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:06:03.276","1/1504571658.255",179150827.459,179150831.209,15659,3,1504571614,12,16,959.971,0,3,6,1,3,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-248T00:06:07.026","1/1504571662.191",179150831.209,179150834.959,15659,3,1504571614,13,16,959.971,0,3,4,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-248T00:06:10.776","1/1504571666.127",179150834.959,179150838.709,15659,3,1504571614,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0