START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-28 15:00:23.530 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:00:24.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:25.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:27.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:28.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:29.530 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:30.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:31.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:33.130 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:34.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:35.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:36.730 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:37.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:39.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:40.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:41.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:42.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:43.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:45.130 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:46.330 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:47.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:48.730 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:49.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:51.130 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:52.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:53.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:54.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:55.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:57.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:58.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:00:59.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:00.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:01.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:03.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:04.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:05.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:06.730 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:07.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:09.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:10.330 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:01:11.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:12.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:13.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:15.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:16.330 ,4,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:17.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:18.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:19.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:21.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:22.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:23.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:24.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:25.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:27.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:28.330 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:29.530 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:30.730 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:31.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:33.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:34.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:35.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:36.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:37.930 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:39.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:40.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:41.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:42.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:43.930 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:45.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:46.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:47.530 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:48.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:49.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:51.130 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:52.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:53.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:54.730 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:55.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:57.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:01:58.330 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:01:59.530 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:02:00.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:01.930 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:03.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:04.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:05.530 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:06.730 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:07.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:09.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:10.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:11.530 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:12.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:13.930 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:15.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:16.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:17.530 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:18.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:19.930 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:02:21.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:22.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:23.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:24.730 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:25.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:27.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:28.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:29.530 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:30.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:31.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:33.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:34.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:35.530 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:02:36.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:37.930 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:39.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:40.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:41.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:42.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:43.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:45.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:46.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:47.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:48.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:49.930 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:02:51.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:52.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:53.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:54.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:55.930 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:57.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:58.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:02:59.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:00.730 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:01.930 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:03.130 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:04.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:05.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:06.730 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:07.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:09.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:10.330 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:11.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:12.730 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:13.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:15.130 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:03:16.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:17.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:18.730 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:19.930 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:03:21.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:22.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:23.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:24.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:25.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:27.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:28.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:29.530 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:30.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:31.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:33.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:34.330 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:35.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:36.730 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:37.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:39.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:40.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:41.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:42.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:43.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:45.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:46.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:47.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:48.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:49.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:51.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:52.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:53.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:54.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:55.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:57.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:58.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:03:59.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:00.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:01.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:03.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:04.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:05.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:06.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:07.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:09.130 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:10.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:11.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:12.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:13.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:15.130 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:16.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:17.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:18.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:19.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:21.130 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:22.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:23.530 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:24.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:25.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:27.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:28.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:29.530 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:30.730 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:31.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:33.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:34.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:35.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:36.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:37.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:39.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:40.330 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:41.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:42.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:43.930 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:45.130 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:46.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:47.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:48.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:49.930 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:51.130 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:52.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:53.530 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:54.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:55.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:57.130 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:58.330 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:04:59.530 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:00.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:01.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:03.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:04.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:05.530 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:06.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:07.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:09.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:10.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:11.530 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:12.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:13.930 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:15.130 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:16.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:17.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:18.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:19.930 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:21.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:22.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:23.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:24.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:25.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:27.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:28.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:29.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:30.730 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:31.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:33.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:34.330 ,4,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:05:35.530 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:36.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:37.930 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:39.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:40.330 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:41.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:42.730 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:43.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:45.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:46.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:47.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:48.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:49.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:51.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:52.330 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:53.530 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:54.730 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:55.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:57.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:58.330 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:05:59.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:00.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:01.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:03.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:04.330 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:05.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:06.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:07.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:09.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:10.330 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:11.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:12.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:13.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:15.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:16.330 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:17.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:18.730 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:19.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:21.130 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:22.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:23.530 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:24.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:25.930 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:27.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:28.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:29.530 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:30.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:31.930 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:33.130 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:34.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:35.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:36.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:37.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:39.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:40.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:41.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:42.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:43.930 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:45.130 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:46.330 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:47.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:48.730 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:49.930 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:51.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:52.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:53.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:54.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:55.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:57.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:58.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:06:59.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:00.730 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:01.930 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:03.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:04.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:05.530 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:06.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:07.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:09.130 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:10.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:11.530 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:12.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:13.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:15.130 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:16.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:17.530 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:18.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:19.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:21.130 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:22.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:23.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:24.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:25.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:27.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:28.330 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:29.530 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:30.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:31.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:33.130 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:34.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:35.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:36.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:37.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:39.130 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:40.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:41.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:42.730 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:43.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:45.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:46.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:47.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:48.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:49.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:51.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:52.330 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:53.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:54.730 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:55.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:57.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:58.330 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:07:59.530 ,2,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-28 15:08:00.730 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:01.930 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:03.130 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:04.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:05.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:06.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:07.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:09.130 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:10.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:11.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-28 15:08:12.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0